"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/938449","House of Commons Commission","false","2018-07-16","<p>As part of its preparations for GDPR, the House Service recognised the impact of the new legislation on Members and procured a contract to deliver training, guidance, templates and an advice line to offer support to Members and their offices. Presentations and advice on GDPR have also been included at regional constituency open days since September 2017.</p><p>The House Service has worked closely with DCMS and the Information Commissioner’s Office (ICO) on the provision of updated guidance and subject specific case studies, including scenarios such as sending newsletters to constituents and others, appropriate use of constituents’ contact details, and dealing with complex requests for access to personal data.</p><p>In May, letters (together with the case studies, guidance and frequently asked questions) were sent to Members from the Chair of the Administration Committee and Managing Director of Research and Information, and from the Leader of the House.</p><p>Further work has been planned to update existing guidance for Members and their staff on the application of the Data Protection Act 2018, which received Royal Assent on 23 May.</p><p>The Government has responsibility for conducting formal assessments of the impact of legislation and DCMS carried out an impact assessment of the overall Data Protection Bill in September 2017. (It can be found here: <a href="https://www.parliament.uk/documents/impact-assessments/IA17-006.pdf" target="_blank">https://www.parliament.uk/documents/impact-assessments/IA17-006.pdf</a>).</p>","Carshalton and Wallington","Tom Brake","2018-07-16T20:00:08.45Z","http://data.parliament.uk/resources/938449/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-07-11","Members: Data Protection","1","House of Commons","To ask the House of Commons Commission, what assessment it has made of the effect of the General Data Protection Regulation on the ability of hon. Members to carry out their work.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","163097"
"http://data.parliament.uk/resources/938450","Department for Work and Pensions","false","2018-07-16","<p>The draft Withdrawal Agreement published in March guarantees the rights of EU citizens and their family members living in the UK, and UK nationals living in the EU. As set out, EU citizens living in the UK by 31 December 2020, along with their family members, will be able to stay and continue their lives, with the same access to work, study, benefits and public services that they enjoy now.</p>","Reading West","Alok Sharma","2018-07-16T16:00:22.83Z","http://data.parliament.uk/resources/938450/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-07-11","Social Security Benefits: EU Nationals","1","House of Commons","To ask the Secretary of State for the Work and Pensions, what steps the Government is taking to ensure that safeguards are in place for eligible EU citizens’ to access welfare (a) during the implementation period and (b) after the conclusion of that implementation period of the UK leaving the EU.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","162957"
"http://data.parliament.uk/resources/938451","Foreign and Commonwealth Office","false","2018-07-16","<p>Officials have discussed this issue with US, French, German and other EU colleagues who share the British Government's deep concern. We continue to raise this issue with the Nigerian Federal and State Government and to call on them to bring the perpetrators of violence to justice and to develop solutions which meet the needs of all communities to prevent further violence.</p>","West Worcestershire","Harriett Baldwin","2018-07-16T15:03:49.367Z","http://data.parliament.uk/resources/938451/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-11","Nigeria: Conflict Prevention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his French and other European counterparts on the conflict in Nigeria between Fulani herdsmen and farming communities; and what diplomatic steps they are taking to reduce the conflict and protect communities.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","163098"
"http://data.parliament.uk/resources/938452","Ministry of Defence","false","2018-07-16","<p>Public land disposals are managed in accordance with Government policy and Her Majesty's Treasury guidelines to obtain best value. Where land is owned by an Association, the Department would expect that they will continue to work closely with the Local Authority.</p>","Bournemouth East","Mr Tobias Ellwood","2018-07-16T15:17:24.63Z","http://data.parliament.uk/resources/938452/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-07-11","Ministry of Defence: One Public Estate Programme","1","House of Commons","To ask the Secretary of State for Defence pursuant to the oral contribution of the Parliamentary Under - Secretary of State and Minister for Defence People and Veterans of 9 July 2018, Official Report, column 706, whether it is his policy that the One Public Estate principles apply to public land that has its freehold vested within an association.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","163148"
"http://data.parliament.uk/resources/938453","Ministry of Housing, Communities and Local Government","false","2018-07-16","<p>Shortly after the Grenfell Tower tragedy, we issued guidance on the interim safety measures that should be put in place in high-rise buildings with unsafe Aluminium Composite Material (ACM) cladding systems. This includes instructions to building owners to communicate with residents and the local fire and rescue service about the safety of their homes and what they should do in the event of a fire.</p><p>All residents of buildings where unsafe ACM cladding systems have been found should have been informed by their landlords about the steps their landlords or building owners are taking to make their buildings safe. We would encourage residents of affected buildings to speak to their building owner about these measures to ensure residents’ safety. Residents should also be aware of what to do in the event of a fire and if they are unsure they should speak to the landlord or freeholder.</p>","North West Hampshire","Kit Malthouse","2018-07-16T16:02:22.897Z","http://data.parliament.uk/resources/938453/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-11","Private Rented Housing: Building Regulations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the written statement of 28 June 2018, on Building Safety Update, HCWS811, of the 297 total private sector buildings assessed to be unlikely to meet current Building Regulations guidance, a) how many have informed residents and b) what measures his department has taken to ensure that all residents have been informed.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","163185"
"http://data.parliament.uk/resources/938454","Ministry of Justice","false","2018-07-18","<p>Data on reported sexual assaults are published annually in the safety in custody statistics, available at <a href="https://www.gov.uk/government/collections/safety-in-custody-statistics" target="_blank">https://www.gov.uk/government/collections/safety-in-custody-statistics</a>.</p><p> </p><p>We acknowledge that prisoners may be reluctant to report such assaults, and are aware that some other sources, such as surveys by HM Inspector of Prisons, have shown a higher rate.</p><p>We take any allegation of sexual assault extremely seriously. All incidents that are reported as sexual assault are referred to the police for investigation. We provide a range of support to those who report them and take appropriate action to prevent repeat victimisation.</p>","Penrith and The Border","Rory Stewart","2018-07-18T12:40:43.703Z","http://data.parliament.uk/resources/938454/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-07-11","Prisons: Sexual Offences","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the level of under-reporting of sexual assault in prison.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","163082"
"http://data.parliament.uk/resources/938455","Foreign and Commonwealth Office","false","2018-07-17","<p>The UK continues to urge the parties to the conflict to engage meaningfully with ongoing peace talks, led by the region, in order to address the outstanding crucial governance and political reform issues that remain. In addition we are urging the parties to focus on negotiating inclusive and transparent governance arrangements - without this, there can be no sustainable peace in South Sudan.</p><p>The UK continues to work to tackle the corruption that enables conflict in South Sudan. We are engaging closely with British banks to analyse and tackle illicit financial flows, and are also working closely with the EU and international partners to clamp down on corruption and money laundering.</p>","West Worcestershire","Harriett Baldwin","2018-07-17T15:15:28.383Z","http://data.parliament.uk/resources/938455/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-11","South Sudan: Corruption","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he is making to the Government of South Sudan on political reform and tackling corruption.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","162975"
"http://data.parliament.uk/resources/938456","Department for Transport","false","2018-07-16","<p>The Office of National Statistics publishes figures of employment by occupation, based on the Labour Force Survey, a household survey. The estimates for numbers of professional large goods vehicle drivers each year based on surveys between April and June are as follows:</p><table><tbody><tr><td><p>Year</p></td><td><p>UK total in employment in standard occupation classification 8211 (large goods vehicle drivers)</p></td></tr><tr><td><p>2010</p></td><td><p>285,000</p></td></tr><tr><td><p>2011</p></td><td><p>299,000</p></td></tr><tr><td><p>2012</p></td><td><p>290,000</p></td></tr><tr><td><p>2013</p></td><td><p>259,000</p></td></tr><tr><td><p>2014</p></td><td><p>285,000</p></td></tr><tr><td><p>2015</p></td><td><p>299,000</p></td></tr><tr><td><p>2016</p></td><td><p>315,000</p></td></tr><tr><td><p>2017</p></td><td><p>302,000</p></td></tr></tbody></table><p> </p><p>The Driver and Vehicle Standards Agency record the number of vocational tests passed. Records for 2010 to 2017 are:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total number of test passes</p></td></tr><tr><td><p>2010</p></td><td><p>21268</p></td></tr><tr><td><p>2011</p></td><td><p>24635</p></td></tr><tr><td><p>2012</p></td><td><p>24634</p></td></tr><tr><td><p>2013</p></td><td><p>25679</p></td></tr><tr><td><p>2014</p></td><td><p>28486</p></td></tr><tr><td><p>2015</p></td><td><p>37205</p></td></tr><tr><td><p>2016</p></td><td><p>43643</p></td></tr><tr><td><p>2017</p></td><td><p>41867</p></td></tr><tr><td><p>2018 to 31/03</p></td><td><p>10053</p></td></tr></tbody></table><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-07-16T15:30:00.93Z","http://data.parliament.uk/resources/938456/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-11","Large Goods Vehicle Drivers","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of trends in the number of qualified HGV drivers in the road haulage industry for each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","163149"
"http://data.parliament.uk/resources/938457","Department for Digital, Culture, Media and Sport","false","2018-07-16","<p>A letter was sent to the Hon member on 11th July.</p>","Stourbridge","Margot James","2018-07-16T10:27:33.107Z","http://data.parliament.uk/resources/938457/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will respond to the letter of the hon. Member for Glasgow North of 26 April 2018, reference PG4747.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","163138"
"http://data.parliament.uk/resources/938458","Ministry of Defence","false","2018-07-16","<p>As my right hon. Friend the Prime Minister said, England's World Cup campaign has been a great journey that's made the country proud. The Royal Marines are honoured to be associated with the first England team to reach the final four in 28 years and we are all very proud of what they achieved.</p>","Milton Keynes North","Mark Lancaster","2018-07-16T15:21:02.587Z","http://data.parliament.uk/resources/938458/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-07-11","Russia: Football","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made on the effectiveness of the training delivered by the Royal Marines to the England football team prior to the 2018 World Cup campaign.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","163048"
