"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/675485","Department for Environment, Food and Rural Affairs","false","2017-01-25","<p>The EU School Milk Scheme under which the UK claims around £3.5 million of EU funding annually plays a valuable role in encouraging the consumption of dairy products and contributing to the development of healthy eating habits from an early age. A much larger nursery milk scheme for children under 5 is funded by UK Health and Education departments and is worth £67million a year. We will continue to participate in the new EU school scheme from 1 August 2017. We will need to consider the longer-term approach to school milk provision as part of future domestic policy and we will ensure consultation with stakeholders in relation to any future scheme for the UK.</p><p> </p>","Camborne and Redruth","George Eustice","2017-01-25T15:29:09.367Z","http://data.parliament.uk/resources/675485/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-01-19","School Milk","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if her Department will continue to implement the provisions of the European school milk scheme after the UK leaves the EU.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","60828"
"http://data.parliament.uk/resources/675491","Department for Environment, Food and Rural Affairs","false","2017-01-27","<p>The provisional Local Government Finance Settlement was announced on 15 December. This is the second year of a four year settlement where local authority core spending power is set to increase from £44.5 billion in 2015-16 to £44.7 billion in 2019-20. Councils in England will receive more than £200 billion for local services over the lifetime of this Parliament.</p><p> </p><p>In December 2015, the Government announced that it would develop a Litter Strategy for England. We want to be ambitious: our goal is to achieve a substantial reduction in litter and littering in England, ensuring that our communities, natural landscape, roads and highways are free of litter.</p><p> </p><p>We are committed to tackling fly-tipping and, as set out in the Government’s manifesto, have given local councils the power to issue fixed penalty notices for small-scale fly-tipping. These new enforcement tools have been available to councils since May 2016, providing them with an alternative to prosecutions and assisting them in taking a proportionate enforcement response. This builds on previous action to tackle fly-tipping.</p><p> </p><p>The presence of litter or fly-tipped waste in the area can put off potential customers and investors. It will therefore be in local authorities’ interests to keep their communities consistently clean to support a thriving local economy. The Government believes that local authorities are best placed to decide how best to meet their statutory duty to keep their relevant land clear of litter and refuse, and how to prioritise this against other local services.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-01-27T14:59:21.897Z","http://data.parliament.uk/resources/675491/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-01-19","Fly-tipping and Litter","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential effect of a reduction in local government funding on litter and fly tipping.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","60761"
"http://data.parliament.uk/resources/675492","Department for Environment, Food and Rural Affairs","false","2017-01-27","<p>The Government is developing a Litter Strategy for England. We want to be ambitious: our goal is to achieve a substantial reduction in litter and littering in England, ensuring that our communities, natural landscape, roads and highways are free of litter.</p><p> </p><p>The Litter Strategy for England will focus on three key themes: education and awareness; improving enforcement; and better cleansing and litter infrastructure. These will be backed up by specific actions under each objective. We are keen to publish the Strategy as soon as we can and a great deal of work is being done to achieve this.</p><p> </p><p>We are committed to tackling fly-tipping and, as set out in the Government’s manifesto, have given local councils the power to issue fixed penalty notices for small-scale fly-tipping. These new enforcement tools have been available to councils since May 2016, providing them with an alternative to prosecutions and assisting them in taking a proportionate enforcement response.</p><p> </p><p>This builds on other Government action to tackle fly-tipping, which has included: working with the Sentencing Council on its guideline for sentencing for environmental offences; making it easier for vehicles suspected of being involved in waste crime to be stopped, searched and seized; and continuing our work with the Defra chaired National Fly-Tipping Prevention Group to promote and disseminate good practice in the prevention, reporting, investigation and clearance of fly-tipped waste.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-01-27T13:20:38.097Z","http://data.parliament.uk/resources/675492/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-01-19","Fly-tipping and Litter","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to reduce litter and fly tipping.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","60762"
"http://data.parliament.uk/resources/641242","Department for Environment, Food and Rural Affairs","false","2016-11-25","<p>Until exit negotiations are concluded, the UK remains a full member of the European Union (EU) and all the rights and obligations of EU membership remain in force.</p><p> </p><p>The Prime Minister has announced a Repeal Bill to convert EU law into domestic British law. This provides certainty for consumers, workers and businesses by maintaining existing laws wherever practicable.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-11-25T13:22:36.39Z","http://data.parliament.uk/resources/641242/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-21","Environment Protection: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans her Department has to retain the effect of EU environmental directives in UK law after the UK leaves the EU.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","54006"
"http://data.parliament.uk/resources/641243","Department for Environment, Food and Rural Affairs","false","2016-11-25","<p>The UK Recycling rate has increased from 11% at the turn of the century to 44.9% now. This increase is thanks in large part to the hard work of local authorities and householders to recycle more.</p><p> </p><p>The Government is committed to meeting the EU target to increase the preparing for reuse or recycling of wastes from households to 50% by 2020 and we regularly review progress to achieving this.</p><p> </p><p>Local authorities are best placed to determine the most appropriate waste collection and recycling services in their area and we work closely with them and the Waste and Recycling Action Programme (WRAP) to promote best practice and to increase the quantity and quality of material collected for recycling.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-11-25T13:16:15.223Z","http://data.parliament.uk/resources/641243/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-21","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she plans to take to ensure that the UK meets the EU target to reuse and recycle 50 per cent of household waste by 2020.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","54005"
"http://data.parliament.uk/resources/540025","Department for Environment, Food and Rural Affairs","false","2016-09-05","<p>Until exit negotiations are concluded, the UK remains a full member of the EU and current EU funding arrangements will continue unchanged. The Government will work with industry and the public to develop any new proposals that support our agricultural industry as we leave the EU.</p><p> </p>","Camborne and Redruth","George Eustice","2016-09-05T10:03:04.763Z","http://data.parliament.uk/resources/540025/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-19","School Milk","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if her Department will introduce a new programme to replace the EU School Milk Scheme after the UK's exit from the EU.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","43409"
"http://data.parliament.uk/resources/522095","Department for Environment, Food and Rural Affairs","false","2016-06-06","<p>The Government accepts that fireworks can have a detrimental effect on some animals. However, we consider that if users follow the correct and sensible use of fireworks combined with owners of animals taking certain precautions, these can help to avoid or reduce any detrimental effects.</p>","Camborne and Redruth","George Eustice","2016-06-06T14:59:32.173Z","http://data.parliament.uk/resources/522095/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-26","Animal Welfare: Fireworks","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effect of fireworks on animal welfare.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","38937"
"http://data.parliament.uk/resources/101549","Department for Environment, Food and Rural Affairs","false","2014-11-03","<p>Solar farms significantly compromise agricultural production on the land that they occupy because they deprive crops of light, make access for machinery difficult and make it harder to keep the land in a productive condition.</p><p> </p>","Camborne and Redruth","George Eustice","2014-11-03T16:58:33.5560779Z","http://data.parliament.uk/resources/101549/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-29","Solar Power: Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to her Department's press release of 19 October 2014 entitled Subsidies for solar farms to be cut to help safeguard farmland, whether her Department holds evidence that shows that solar farms compromise the success of the UK agriculture industry.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","212382"
"http://data.parliament.uk/resources/101118","Department for Environment, Food and Rural Affairs","false","2014-10-30","<p>We estimate that there are currently around 250 solar farms in the UK, and with numerous others in the planning system, we estimate there will be over 1000 by the end of the decade. This would remove a large amount of farmland from agricultural production. While some developers claim as part of their planning applications that they intend to graze livestock under solar panels, in practice many are reluctant to allow livestock to be co-located with expensive capital equipment. Land covered by solar panels can no longer have agricultural production as the primary activity on it and is therefore not eligible for the BPS payments.</p><p> </p>","Camborne and Redruth","George Eustice","2014-10-30T17:30:51.8022036Z","http://data.parliament.uk/resources/101118/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-27","Solar Power","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the number of solar farms in the UK that include livestock grazing; and if she will make a statement.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","211998"
"http://data.parliament.uk/resources/100371","Department for Environment, Food and Rural Affairs","false","2014-10-27","<p>The decision to make land covered by solar panels ineligible for the CAP Basic Payment Scheme reflects the fact that agriculture is no longer the predominant use of such land. The Government wants farmers to prioritise making the best use of their land for agriculture and food production. However, we have made no estimate of the potential annual reduction in generating capacity.<br></p>","Camborne and Redruth","George Eustice","2014-10-27T16:44:43.3723953Z","http://data.parliament.uk/resources/100371/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-22","Solar Power","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to her Department's press release of 19 October 2014, on the reduction of subsidies for solar farms to safeguard farmland, what estimate she has made of the potential annual change in mW of solar-generated energy as a result of that policy.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","211422"
