"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1087148","Home Office","false","2019-03-19","<p>The review has sought evidence from a range of relevant stakeholders which includes Government departments, police forces, local authorities and representative groups of Gypsy and Traveller Communities.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/1087148/answer",,,"2019-03-19T15:07:10.517Z","http://data.parliament.uk/resources/1087148/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-12","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 7 March 2019 to Question 226712 on Travellers: Caravan Sites, what steps his Department is taking to gather evidence for its review into how to criminalise the act of trespassing when setting up an unauthorised encampment; and what engagement is taking place between officials of his Department and members of the Gypsy and Traveller communities.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","231459"
"http://data.parliament.uk/resources/1082535","Home Office","false","2019-03-14","<p>I refer my Right Honourable Friend to the response that I gave to a question from the Honourable Member for North East Hampshire on 7th March (226712).</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/1082535/answer",,,"2019-03-14T16:52:03.74Z","http://data.parliament.uk/resources/1082535/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-06","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for the Home Department, what his plans are for a review of whether it should be a criminal offence to trespass in the course of establishing an encampment; what the timetable is for such a review; and if he will make a statement.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","229076"
"http://data.parliament.uk/resources/1082345","Ministry of Housing, Communities and Local Government","false","2019-03-13","<p>Although the majority of the travelling community are law-abiding, it is clear that unauthorised encampments can pose serious difficulties for local residents.</p><p>The Government is determined to tackle this issue. This is why, in the Government response to the consultation on powers for dealing with unauthorised development and encampments published 9 February [<a href="https://www.gov.uk/government/consultations/powers-for-dealing-with-unauthorised-development-and-encampments" target="_blank">https://www.gov.uk/government/consultations/powers-for-dealing-with-unauthorised-development-and-encampments</a>], my Department and the Home Office set out a comprehensive range of measures including a commitment to produce good practice guidance to support local authorities’ use of existing powers to deal with unauthorised encampments. We have committed to initially publish non-statutory guidance, which we will develop in consultation with local authorities and the travelling community. We will, in due course, create a power to place this guidance on a statutory footing and confirm the timetable.</p><p> </p><p> </p>","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1082345/answer",,,"2019-03-13T16:19:21.403Z","http://data.parliament.uk/resources/1082345/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-05","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to issue good practice guidance to support local authorities’ use of powers to deal with unauthorised encampments; what his timetable is for issuing that guidance; and if he will make a statement.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","228542"
"http://data.parliament.uk/resources/1078609","Home Office","false","2019-03-07","<p>The Home Secretary announced on 6 February that the Home Office will conduct a review into how to criminalise the act of trespassing when setting up an unauthorised encampment. This review is under way and evidence is being gathered, working closely with the Ministry for Housing, Communities and Local Government, and the Ministry of Justice.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/1078609/answer",,,"2019-03-07T18:50:43.087Z","http://data.parliament.uk/resources/1078609/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-02-27","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for the Home Department, when will he bring forward legislative proposals to introduce a new offence of intentional trespass to tackle unlawful traveller encampments.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","226712"
"http://data.parliament.uk/resources/1052481","Ministry of Housing, Communities and Local Government","false","2019-02-06","<p>We have today published the Government’s response to the consultation on powers for dealing with unauthorised development and encampments. This can be found on the Ministry of Housing, Communities and Local Government website: <a href="https://www.gov.uk/government/consultations/powers-for-dealing-with-unauthorised-development-and-encampments" target="_blank">https://www.gov.uk/government/consultations/powers-for-dealing-with-unauthorised-development-and-encampments</a>.</p>","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1052481/answer",,,"2019-02-06T17:11:30.107Z","http://data.parliament.uk/resources/1052481/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the findings of the consultation on the use of powers for dealing with unauthorised development and encampments, which closed on 15 June 2018; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","215554"
"http://data.parliament.uk/resources/1041425","Ministry of Housing, Communities and Local Government","false","2019-01-18","<p>In March 2016 the Government published draft guidance to local housing authorities on the periodical review of housing needs for people living in caravans and houseboats, in relation to the duty under section 8 of the Housing Act 1985. We are considering the future of this guidance in light of the responses to the consultation on unauthorised development and encampments.</p>","South Derbyshire","Mrs Heather Wheeler","http://data.parliament.uk/resources/1041425/answer",,,"2019-01-18T13:09:47.347Z","http://data.parliament.uk/resources/1041425/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-14","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to publish updated guidance on Traveller accommodation needs assessments following the withdrawal of the 2007 guidance in 2016.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","208391"
"http://data.parliament.uk/resources/1038930","Ministry of Housing, Communities and Local Government","false","2019-01-23","<p>On 14 June 2017, we published ‘Shared Ownership and Affordable Homes Programme supplementary information – Continuous Market Engagement (CME),’ which includes details on funding for traveller pitches. This document is available (attached) here: https://www.gov.uk/government/publications/shared-ownership-and-affordable-homes-programme-supplementary-information-continuous-market-engagement-cme</p><p><br>We have not approved any new traveller pitches since April 2016 – our Live Tables on affordable housing delivery are available (attached) online: https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</p><p><br>Government does not publish details of applications for funding from the Affordable Homes Programme.</p>",,"Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1038930/answer","190114 Shared Ownership and Affordable homes  - HL12767.pdf ; 190114 LiveTable Affordable Housing HL12767.xlsx","Shared Ownership and affordable homes ; Affordable housing","2019-01-23T14:43:32.27Z","http://data.parliament.uk/resources/1038930/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-10","Travellers: Caravan Sites","2","House of Lords","To ask Her Majesty's Government what action they have taken to raise awareness among local authorities and housing associations that the Affordable Homes Programme covers funding for Traveller sites; how many applications proposing Traveller sites have been made; and how many of those have been approved since April 2016.","false","Biography information for Baroness Whitaker",,"Baroness Whitaker","HL12767"
"http://data.parliament.uk/resources/1027378","Home Office","false","2018-12-21","<p>I refer the Hon. Member to the answer I gave to the Hon. Member for Stretford and Urmston on the 7 December 2018, UIN 197400.</p><p>The Ministry of Housing, Communities and Local Government, the Ministry of Justice, and the Home Office carried out a joint consultation on the effectiveness of powers for dealing with unauthorised development and encampments.</p><p>All government departments have an ongoing responsibility to meet the Public Sector Equalities Duty (PSED) under the Equality Act 2010. As such, when formulating any policy changes following the consultation, ministers must have due regard to the three limbs of the PSED: (1) eliminate discrimination, harassment, victimisation and any other conduct prohibited by the Act, (2) advance equality of opportunity between persons who share a relevant protected characteristic and those who do not, and (3) foster good relations between people who share a protected characteristic and those who do not.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/1027378/answer",,,"2018-12-21T16:05:21.57Z","http://data.parliament.uk/resources/1027378/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-12-17","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to assess the (a) rights of children and (b) the effect on children of the eviction of Gypsy and Traveller communities in his consultation on powers for dealing with unauthorised development.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","202869"
"http://data.parliament.uk/resources/1017273","Home Office","false","2018-12-07","<p>The Ministry of Housing, Communities and Local Government, the Ministry of Justice, and the Home Office carried out a joint consultation on the effectiveness of powers for dealing with unauthorised development and encampments.</p><p>All government departments have an ongoing responsibility to meet the Public Sector Equalities Duty (PSED) under the Equality Act 2010. As such, when formulating any policy changes following the consultation, ministers must have due regard to the three limbs of the PSED: (1) eliminate discrimination, harassment, victimisation and any other conduct prohibited by the Act, (2) advance equality of opportunity between persons who share a relevant protected characteristic and those who do not, and (3) foster good relations between people who share a protected characteristic and those who do not.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/1017273/answer",,,"2018-12-07T15:10:55.257Z","http://data.parliament.uk/resources/1017273/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-12-07","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to give due consideration to the Public Sector Equality Duty in his response to the consultation on powers for dealing with unauthorised development and encampments, which closed on 15 June 2018.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","197400"
"http://data.parliament.uk/resources/999215","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>We are working closely with the Home Office and Ministry of Justice in considering the responses to the consultation, and we will announce a way forward in due course.</p>","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/999215/answer",,,"2018-11-05T15:48:48.63Z","http://data.parliament.uk/resources/999215/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's consultation on powers for dealing with unauthorised development and encampments, which closed on 15 June 2018, when his Department plans to respond to that consultation.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","186273"
