"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127486","Department of Health and Social Care","false","2019-05-29","<p>The number of individuals who have been transferred or seconded to work in preparations for the United Kingdom to leave the European Union in other Government departments is not recorded.</p><p>Across the Department, staff are working on a range of policy areas related to EU Exit. Communications, analytical and legal staff also provide advice as required. Staff may have been redistributed within their directorates to support or undertake work which involves preparations for EU Exit. Officials may also have reprioritised their work to include EU Exit work, whilst remaining in their primary roles.</p><p>The Department is continually reviewing workforce plans, reprioritising and assessing changing needs, including identification and cessation of non-priority work where appropriate. The Civil Service as a whole is working to ensure that EU Exit implementation is carried out to a high standard, without impacting public service delivery across the whole of Government.</p>","Wimbledon","Stephen Hammond","2019-05-29T13:40:43.603Z","http://data.parliament.uk/resources/1127486/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1127486/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-20","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many officials in his Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of his Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256204"
"http://data.parliament.uk/resources/1126132","Department of Health and Social Care","false","2019-05-21","<p>The number of individuals who have been transferred or seconded to work in preparations for the United Kingdom to leave the European Union in other government departments is not recorded. Though we keep a record of Department of Health and Social Care members of staff who are out on loan or secondment, we do not record whether they are going to work on EU Exit. As of 23 April 2019, the Department has a total of 80 employees who are either out on loan or on secondment.</p>","Wimbledon","Stephen Hammond","2019-05-21T11:16:04.47Z","http://data.parliament.uk/resources/1126132/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1126132/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-13","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many staff in his Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253461"
"http://data.parliament.uk/resources/1123173","Department of Health and Social Care","false","2019-05-02","<p>HM Treasury has allocated over £4.2 billion of additional funding to departments and the devolved administrations for European Union Exit preparations so far.</p><p>£21.1 million was allocated to the Department of Health and Social Care preparations for EU Exit in 2018/19, including planning for the United Kingdom leaving the EU without a deal. Spend against this allocation will be included in the 2018/19 financial accounts in due course.</p><p>Preparations for the United Kingdom’s departure from the EU will continue through 2019/20 and £50 million of additional funding from HM Treasury has been made available for this purpose, as set out in the Chief Secretary’s Written Ministerial Statement (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">HCWS1205</a>) laid before Parliament on 18 December 2018.</p><p>This Government funding is to cover all exit scenarios and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK’s departure from the EU.</p><p>The Department is preparing for all eventualities and we will continue to review resources required as events develop. We will seek to mitigate costs to the taxpayer wherever possible.</p>","Wimbledon","Stephen Hammond","2019-05-02T14:55:35.077Z","http://data.parliament.uk/resources/1123173/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1123173/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-25","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247555"
"http://data.parliament.uk/resources/1110991","Department of Health and Social Care","false","2019-04-16","<p>The Department has not deprioritised any European Union exit Statutory Instruments (SIs).</p><p> </p><p>Our objective has always been to have a functioning statute book in place by ‘exit day’ and to ensure that the most critical secondary legislation was made by this point. Each SI was carefully considered on a case-by-case basis, enabling the Department to lay the critical secondary legislation required before we exit the EU.</p><p> </p><p>Given the extension to Article 50, the Department will consider whether any further EU exit SIs will need to be brought forward to amend any EU Regulations which have come into force since the original EU Exit SI programme was finalised, to ensure a functioning statute book ahead of a potential ‘no deal’ exit. The Department will keep this under careful review.</p>","Wimbledon","Stephen Hammond","2019-04-16T14:37:25.547Z","http://data.parliament.uk/resources/1110991/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1110991/answer","Wimbledon","Stephen Hammond","http://data.parliament.uk/resources/1110991/answer/previousversion/114111","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-10","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has deprioritised any Statutory Instruments in relation to the UK leaving the EU; and if he will publish the criteria his Department uses to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","243433"
"http://data.parliament.uk/resources/1087314","Department of Health and Social Care","false","2019-03-20","<p>For the 2018/19 financial year, the Department received additional funding of £5.622 million to cover administrative costs of European Union exit which includes, but is not limited to, staff costs for the Department and its agencies.</p>","Wimbledon","Stephen Hammond","2019-03-20T16:19:23.817Z","http://data.parliament.uk/resources/1087314/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1087314/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-12","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, what additional funding for staff (a) his Department and (b) its agencies have received from EU exit funding.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","231393"
"http://data.parliament.uk/resources/1060618","Department of Health and Social Care","false","2019-02-18","<p>Of the £71.1 million funding the Department has been allocated for 2018/19 and 2019/20 for preparations for European Union exit, we are unable to provide a breakdown of the amount of funding allocated to ‘no deal’ preparations specifically, as this cannot be separated from EU exit work as a whole across the Department.</p>","Wimbledon","Stephen Hammond","2019-02-18T15:21:35.637Z","http://data.parliament.uk/resources/1060618/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1060618/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-13","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate his Department has made of the cost to the public purse of his Department's preparations for the UK leaving the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220768"
"http://data.parliament.uk/resources/1059072","Department of Health and Social Care","false","2019-02-14","<p>During the Implementation Period, the terms of the United Kingdom’s participation in European Union agencies and bodies will be as set out in Article 128 of the Withdrawal Agreement.</p><p> </p><p>Following our exit from the EU, we are committed to maintaining a close and collaborative relationship with the EU. Our future partnership is a matter for the next phase of negotiations and we look forward to constructive discussions with the EU.</p>","Wimbledon","Stephen Hammond","2019-02-14T17:07:19.61Z","http://data.parliament.uk/resources/1059072/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1059072/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-11","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, which EU agencies his Department plans to seek continued membership of after the UK has left the EU; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","219248"
"http://data.parliament.uk/resources/1056757","Department of Health and Social Care","false","2019-02-14","<p>As at 11 February 2019, the Department has a central team of 70 policy and project delivery professionals which coordinates the provision of advice to Ministers on European Union exit and preparations for exit. Since the beginning of December 2018, 25 people have transferred into the central team to support this work.</p><p> </p><p>Across the Department, staff are also working on a range of areas related to EU exit, covering issues such as medicines supply. Communications, analytical and legal staff provide advice as required. This work is kept under review, to manage the level of resource support that may be needed at any given time.</p><p> </p><p>The Civil Service as a whole is working to ensure that EU exit implementation is carried out to a high standard without impacting public service delivery across the whole of government.</p>","Wimbledon","Stephen Hammond","2019-02-14T12:10:57.707Z","http://data.parliament.uk/resources/1056757/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1056757/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-07","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many officials from his Department have been seconded from their primary role to make preparations for the UK leaving the EU without a deal; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","218159"
"http://data.parliament.uk/resources/1050422","Department of Health and Social Care","false","2019-02-04","<p>The Government has made good progress in laying the up to 600 statutory instruments required by exit day to ensure a functioning statute book. As of 4 February, the Department has laid 13 exit-related Statutory Instruments, and has laid a further 10 Statutory Instruments on behalf of the Food Standards Agency. All exit-related Statutory Instruments are published on legislation.gov.uk, and include ‘EU Exit’ in their title.</p>","Wimbledon","Stephen Hammond","2019-02-04T14:59:28.76Z","http://data.parliament.uk/resources/1050422/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1050422/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-29","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made in laying statutory instruments related to EU exit preparedness; and if he will make a statement.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","213984"
"http://data.parliament.uk/resources/1050456","Department of Health and Social Care","false","2019-02-06","<p>Of the £71.1 million funding the Department has been allocated for 2018/19 and 2019/20, we are unable to provide a breakdown of the amount of funding allocated to ‘no deal’ preparations specifically, as this cannot be separated from European Union exit work as a whole across the Department.</p>","Wimbledon","Stephen Hammond","2019-02-06T17:29:14.143Z","http://data.parliament.uk/resources/1050456/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1050456/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-29","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 January 2019 to Question 207547 on Department of Health and Social Care: Brexit, how much of the £71 million allocated to his Department for Brexit preparations in 2018-19 and 2019-20 has been allocated to preparing for the UK leaving the EU without a deal.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","213898"
