"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149327","Department for International Development","false","2019-10-21","<p>We are monitoring the situation in northern Syria very closely and the Secretary of State has been in touch with Sir Mark Lowcock, the UN Emergency Relief Coordinator, and other UN officials. We have allocated £40 million this financial year for our NGO and UN partners operating in Northeast Syria. Our funding is focused on providing vital food, water, shelter and healthcare. We have been in close dialogue with our partners to ensure that they have the flexibility to utilise this funding to meet immediate needs arising from the current military action in the region. We are assured that they do, but we will work closely with other UK Departments to keep this under review, given the fluidity of the situation on the ground and the significant access constraints for humanitarian actors on the ground.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-21T16:57:44.52Z","http://data.parliament.uk/resources/1149327/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-15","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what humanitarian assistance his Department is providing to civilians as a result of Turkey’s military action in the Kurdish controlled territory of northern Syria.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","410"
"http://data.parliament.uk/resources/1149328","Department for International Development","false","2019-10-21","<p>The situation in Northeast Syria remains very fluid, and we are continually adjusting our assessment of the current impact on the humanitarian situation in the region at this stage. Prior to the recent military action, there were already 1.65 million people in need of humanitarian assistance in the region. The UN reports at least 160,000 people have been displaced since the Turkish military action began, including at least 70,000 children. Critical civilian infrastructure, including schools and hospitals, has also been affected by the conflict. The ongoing military action on the ground is also impacting the humanitarian response. Many NGOs have already had to withdraw staff, and some have suspended activities altogether. This is very concerning, and we are in close discussion with our NGO partners and the UN.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-21T16:58:04.513Z","http://data.parliament.uk/resources/1149328/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-15","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the effect of Turkey’s recent military action in northern Syria on the humanitarian situation in that region.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","411"
"http://data.parliament.uk/resources/1149329","Department for International Development","false","2019-10-21","<p>The situation in Northeast Syria remains very fluid. As of 17 October, the UN estimates that at least 160,000 people have been displaced in Northeast Syria since Turkish military action began a week ago, including at least 70,000 children, and 42 civilian deaths.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-21T16:58:19.243Z","http://data.parliament.uk/resources/1149329/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-15","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the number of civilians (a) killed, (b) injured and (c) displaced as result of Turkey’s recent military action in the Kurdish controlled territory of northern Syria.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","412"
"http://data.parliament.uk/resources/1149331","Department for International Development","false","2019-10-21","<p>The UN estimates that 160,000 civilians have been internally displaced in Northeast Syria due to Turkey’s recent military action. An estimated 1,500 people have crossed the border into Iraq which is already hosting 229,000 refugees. Those that have arrived in Iraq have been registered and assisted by the Kurdistan Regional Government and the UN Refugee Agency.</p><p> </p><p>The Secretary of State has been in touch with Sir Mark Lowcock, the UN Emergency Relief Coordinator, and the UK is closely monitoring potential humanitarian impacts on Iraq. There are currently resources in place to respond, but we stand ready to assist should there be a significant deterioration in the situation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-21T16:58:38.717Z","http://data.parliament.uk/resources/1149331/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-15","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what humanitarian assistance his Department plans to offer to the Kurdistan Regional Government as a result of Turkey’s recent military action in the Kurdish controlled territory of northern Syria.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","413"
"http://data.parliament.uk/resources/1149332","Department for International Development","false","2019-10-21","<p>DFID officials are in daily contact with the UN, other Government departments, and other delivery partners regarding the emerging situation in Northeast Syria. I spoke with the UN Refugee Agency last week to discuss the situation on the ground and the Secretary of State has also been in touch with Sir Mark Lowcock, the UN Emergency Relief Coordinator, and other UN officials.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-21T16:58:55.253Z","http://data.parliament.uk/resources/1149332/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-15","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what discussions he (a) has had and (b) plans to have with his UN Refugee Agency counterparts on the humanitarian situation in the Kurdish controlled territory in northern Syria.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","414"
"http://data.parliament.uk/resources/1139788","Department for International Development","false","2019-07-22","<p>The independent evaluation commissioned by the Palestinian Authority (PA) was completed by the Arab European Foundation. DFID is not the owner of the report. Ultimately it will be the decision of the Palestinian Authority whether to make the evaluation public.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-22T16:21:29.47Z","http://data.parliament.uk/resources/1139788/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 8 July 2019 to Question 272127, which organisation completed the evaluation; and if he will place a copy of the evaluation in the Library.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","278333"
"http://data.parliament.uk/resources/1139439","Department for International Development","false","2019-07-22","<p>The UK strongly condemns all forms of violence and incitement on both sides of the conflict. We continue to urge the Israeli and Palestinian leadership to avoid engaging in or encouraging any type of action and language that makes it more difficult to achieve a negotiated solution to the conflict.</p><p> </p><p>We have an active dialogue with the Palestinian Authority (PA) on their commitment to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred, including an annual assessment of the terms of the Memorandum of Understanding that DFID holds with the PA.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-22T16:20:29.797Z","http://data.parliament.uk/resources/1139439/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-16","Amin al-Husseini","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA), what discussions her Department has had with the PA on reports of a description on social media on 4 July 2019 by President Abbas's religious affairs adviser that Haj Amin Al-Husseini is a role model.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","277621"
"http://data.parliament.uk/resources/1139440","Department for International Development","false","2019-07-23","<p>The UK strongly condemns all forms of violence and incitement on both sides of the conflict. We continue to urge the Israeli and Palestinian leadership to avoid engaging in or encouraging any type of action and language that makes it more difficult to achieve a negotiated solution to the conflict.</p><p> </p><p>We have an active dialogue with the Palestinian Authority (PA) on their commitment to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred, including an annual assessment of the terms of the Memorandum of Understanding that DFID holds with the PA. We have specifically raised our concerns over the naming of education institutions and will continue to do so.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-23T14:04:49.427Z","http://data.parliament.uk/resources/1139440/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-16","Dalal Mughrabi and Omar Abu Laila","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA) what discussions her Department has had with the PA on reports of the naming of a Palestinian youth summer camps after Dalal Mugrahbi and Omar Abu Laila.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","277622"
"http://data.parliament.uk/resources/1136292","Department for International Development","false","2019-07-08","<p>Given the seriousness with which the UK takes the allegations of incitement in the Palestinian pilot curriculum and textbooks we have taken the time needed to make sure that the independent review delivered will be rigorous, credible and can form the basis for discussions with the Palestinian Authority (PA) on this important issue. Securing the backing of the wider international community is central to this. We are pleased that after calls by the UK government for international action the European Union (EU) agreed to lead and co-fund the independent review. DFID has pressed hard to expedite this and had hope to make findings available to Parliament by September 2019, including by commissioning an inception report to form the basis of the independent review.</p><p> </p><p>The EU are currently in contracting negotiations with a potential service partner. Following this negotiation DFID will provide an update to Parliamentarians on the timetable for the report. We recognise that publishing findings by September is now very unlikely, although we anticipate only a short delay. In the interim, we are continuing to raise our concerns about incitement in education, which I did personally at a meeting with the Palestinian Authority Education Minister in Ramallah in May 2019.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-08T15:16:57.623Z","http://data.parliament.uk/resources/1136292/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-02","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 15 February 2019 to Question 220733, whether the independent review of Palestinian Authority textbooks will be published by September 2019.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","272116"
"http://data.parliament.uk/resources/1136358","Department for International Development","false","2019-07-08","<p>DFID can confirm that the Palestinian Authority (PA) commissioned an independent evaluation of their pilot curriculum, and that this evaluation was completed in March 2019.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-08T15:17:38.66Z","http://data.parliament.uk/resources/1136358/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-02","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development, whether the independent evaluation of the Palestinian Authority curriculum commissioned by the Palestinian Authority in 2018 and due in March 2019 has been completed.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","272127"
