"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1241207","Department for Digital, Culture, Media and Sport","false","2020-10-13","<p>On 22nd August, the £3.36 million Emergency Grassroot Music Venues Fund was shared among 136 venues across England who applied for support to survive the imminent risk of collapse caused by the coronavirus pandemic.</p><p>The first independent cinemas to be funded by the BFI grants were also announced on 2nd October. In total, 42 independent cinemas across England received a share of £654,883 in funding to preserve the local cultural offer and rescue organisations at risk of insolvency. As this is a rolling fund, more funding decisions regarding cinemas will be announced over the coming weeks. Awards for cinemas can include £10k to help with safety improvements and up to £200k available for business sustainability.</p><p>On Friday 9th October 445 heritage organisations were awarded £103 million from the Culture Recovery Fund for Heritage. Grants of up to £1m will deliver a lifeline for the heritage sector in England with further support to follow and larger grants for capital projects awarded through the Heritage Stimulus Fund.</p><p>On Monday 12th October Arts Council England awarded £257 million to over 1,300 organisations which applied for less than £1 million. The funding goes to theatres, galleries, performance groups, arts organisations, museums and local venues facing the challenges of the coronavirus pandemic to ensure they have a sustainable future.</p><p>Further announcements of how the £1.57 billion Culture Recovery Fund will be allocated will be made in the coming weeks.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-10-13T11:12:49.707Z","http://data.parliament.uk/resources/1241207/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-07","Culture: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how the £1.57 billion support package for the arts and culture sectors has been allocated.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","100555"
"http://data.parliament.uk/resources/1241241","Department for Digital, Culture, Media and Sport","false","2020-10-12","<p>Football clubs are the bedrock of our local communities. Many public studies demonstrate the significant economic benefit that football clubs bring to towns across the country. These include EY’s Economic and Social Impact Assessment which estimates that the Premier League alone contributes £7.6bn to the UK's Gross Domestic Product.</p><p>That is why we have provided unprecedented support to businesses through tax reliefs, cash grants and employee wage support, which many football clubs have benefited from. Sport England’s Community Emergency Fund has also provided £210 million directly to support community sport clubs and exercise centres through this pandemic.</p><p>We have been clear that we expect the game - where it can at the top tiers - to support itself. The Government is focusing its support on those in the sector most in need as a result of the decision not to readmit spectators to stadia from 1 October. We therefore provided the National League with assurances that financial support from the Government will be forthcoming so they could start their season on 3rd October.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-10-12T10:12:04.04Z","http://data.parliament.uk/resources/1241241/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-07","Football","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment the Government has made of the economic benefits that football clubs can bring to the towns in which they are located throughout the UK.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","100378"
"http://data.parliament.uk/resources/1241242","Department for Digital, Culture, Media and Sport","false","2020-10-12","<p>On 22 September it was announced that all sports pilot events currently ongoing would be paused with immediate effect, due to the sharp upward trajectory of Covid-19 cases nationally. A​s set out in our Roadmap, sports events pilots, and the full return of fans to stadia would only ever take place when it was safe to do so in this country.</p><p>We are committed to getting spectators back into stadiums as soon as it is safe to do so. We will continue to work closely with a whole range of sports to understand the latest thinking that might allow spectators to return. This includes the creation of a new Sports Technology Innovation Working Group of sporting bodies and health experts to analyse new technologies which might support this, and which will consider international best practice. This will supplement the draft government guidance, and the SGSA supplementary guidance to their Green Guide, which has been internationally welcomed and is now also available in French and Spanish translations.</p><p>If transmission rates decrease then we will of course take the opportunity to look again at getting spectators back into stadiums and remain mindful of international efforts to do the same</p><p> </p>","Mid Worcestershire","Nigel Huddleston","100380","2020-10-12T10:14:06.32Z","http://data.parliament.uk/resources/1241242/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-07","Football: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what international comparative assessment the Government made of permitting spectators back into football stadiums during the covid-19 pandemic when preparing UK Government guidance on that matter.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","100379"
"http://data.parliament.uk/resources/1241243","Department for Digital, Culture, Media and Sport","false","2020-10-12","<p>On 22 September it was announced that all sports pilot events currently ongoing would be paused with immediate effect, due to the sharp upward trajectory of Covid-19 cases nationally. A​s set out in our Roadmap, sports events pilots, and the full return of fans to stadia would only ever take place when it was safe to do so in this country.</p><p>We are committed to getting spectators back into stadiums as soon as it is safe to do so. We will continue to work closely with a whole range of sports to understand the latest thinking that might allow spectators to return. This includes the creation of a new Sports Technology Innovation Working Group of sporting bodies and health experts to analyse new technologies which might support this, and which will consider international best practice. This will supplement the draft government guidance, and the SGSA supplementary guidance to their Green Guide, which has been internationally welcomed and is now also available in French and Spanish translations.</p><p>If transmission rates decrease then we will of course take the opportunity to look again at getting spectators back into stadiums and remain mindful of international efforts to do the same</p><p> </p>","Mid Worcestershire","Nigel Huddleston","100379","2020-10-12T10:14:06.357Z","http://data.parliament.uk/resources/1241243/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-07","Football: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to keep under assessment the potential merits of permitting spectators back into football stadiums during the covid-19 outbreak.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","100380"
"http://data.parliament.uk/resources/1241245","Department for Digital, Culture, Media and Sport","false","2020-10-12","<p>Our performing arts and sport guidance makes clear the need for organisers of cultural and sporting events to adhere to government requirements around the NHS Test and Trace system.</p><p>Organisers of events should assist the NHS Test and Trace service by keeping a temporary record of spectators for 21 days, in a way that is manageable for their business, and assist NHS Test and Trace with requests for that data if needed. This could help contain clusters or outbreaks.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-10-12T10:07:07.857Z","http://data.parliament.uk/resources/1241245/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-07","Culture and Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to roll out an effective covid-19 track and trace system for cultural and sporting events.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","100381"
"http://data.parliament.uk/resources/1241285","Department for Digital, Culture, Media and Sport","false","2020-10-15","<p>My Department has taken a number of steps to support the funfairs industry through Covid-19.</p><p>The industry has been able to access support such as the Job Retention Scheme, the Self-Employed Income Support Scheme, the Bounce Back Loans scheme. We have also cut the rate of VAT applied on most tourism and hospitality-related activities, including admission to circuses and fairs, from 20% to 5% until March 2021. Travelling fairgrounds can also apply to the £1.57 billion Culture Recovery Fund.</p><p>We recognise that Covid-19 has significantly impacted the culture sector and that these are extremely difficult times for organisations such as travelling funfairs. We have met with representatives of the Showmen’s Guild of Great Britain to assess how we can most effectively support the sector through this period.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-10-15T14:44:05.927Z","http://data.parliament.uk/resources/1241285/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-07","Fairgrounds: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he has taken to support the fairs and showmen industry during the covid-19 outbreak.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","100539"
"http://data.parliament.uk/resources/1241299","Department for Digital, Culture, Media and Sport","false","2020-10-14","<p>The ICO took advice from the Electoral Commission on the matter of the Liberal Democrats. As a result this case was referred to the Metropolitan Police on 26 October 2018 as the issues fell outside the jurisdiction of the ICO. The Metropolitan Police later confirmed that they were unable to consider the matter any further.</p><p>The ICO’s wider investigations of several organisations on both the remain and the leave side of the UK’s referendum about membership of the EU has now concluded. The ICO identified no significant breaches of the privacy and electronic marketing regulations and data protection legislation that met the threshold for formal regulatory action. Where an organisation has continued in operation, the ICO has provided advice and guidance to support better future compliance with the rules.</p><p>The ICO will shortly publish a report of audits on the main political parties.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-10-14T13:07:30.333Z","http://data.parliament.uk/resources/1241299/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-07","Political Parties: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 54 of the Information Commissioner's Office (ICO) report of 6 November 2018 entitled Investigation into the use of data analytics in political campaigns, what the status is of the ICO's investigation into the (a) Liberal Democrats' sale of electoral data to Open Britain and (b) use of personal data by the Remain side of the EU referendum campaign.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","100522"
"http://data.parliament.uk/resources/1241313","Department for Digital, Culture, Media and Sport","false","2020-10-16","<p>No estimate is available currently for this but we will analyse the impact of the funds we have already announced. We are continuing to meet with live events stakeholders to provide support and guidance for venues to re-open and stage live events.</p><p>The Secretary of State announced an unprecedented £1.57 billion support package for the cultural sector which will benefit the live events sector by providing support to venues and many other cultural organisations to stay open and continue operating. On Monday 12 October, the Government announced an investment of £257 million in 1,385 organisations including venues, festivals, theatres, museums and cultural organisations, through the <a href="https://www.artscouncil.org.uk/news/Culturerecoveryfundawards" target="_blank">first tranche of Culture Recovery Fund: Grants programme</a>, administered by the Arts Council. Over the coming weeks further Culture Recovery Fund awards will be announced - including round two of Grants under £1 million, grants over £1 million, and the Capital Kickstart and Repayable Finance programmes.</p><p>The Chancellor has announced the Winter Economy Plan to protect jobs and support businesses over the coming months, once the existing Self-Employment Income Support Scheme and Coronavirus Job Retention Scheme come to end. We are also offering businesses who face a drop in demand for their services and possible cash flow issues generous terms for the repayment of deferred taxes and government-backed loans.</p><p>We continue to engage with the sector to discuss the on-going challenges facing the industry.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-10-16T13:39:32.107Z","http://data.parliament.uk/resources/1241313/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-07","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect of Government support to the live events industry on that industry.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","100299"
"http://data.parliament.uk/resources/1241314","Department for Digital, Culture, Media and Sport","false","2020-10-15","<p>My Department is in regular contact with Her Majesty’s Treasury to closely assess the impact of COVID-related support measures on the hospitality industry.</p><p>Hospitality businesses can continue to make use of the Government’s comprehensive support package - including the various loan schemes, a significant cut to VAT until the end of March, plus business rates relief for eligible hospitality, retail and leisure businesses.</p><p>When it launches in November, the Jobs Support Scheme (JSS) will help protect jobs within businesses facing lower demand due to COVID-19. We have also announced an expansion of the JSS to provide temporary support to businesses whose premises have been legally required to close as a direct result of Covid-19 restrictions</p><p>We continue to engage with stakeholders through the Visitor Economy Working Group to assess how we can most effectively support employers and employees within the hospitality sector.</p><p><strong><p><p></strong></p>","Mid Worcestershire","Nigel Huddleston",,"2020-10-15T15:30:21.333Z","http://data.parliament.uk/resources/1241314/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-07","Hospitality Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made on the effect of government support to the hospitality sector on that sector.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","100300"
"http://data.parliament.uk/resources/1241316","Department for Digital, Culture, Media and Sport","false","2020-10-14","<p>The BBC is responsible for the collection and enforcement of the licence fee and all of its concessions. The Department for Digital, Culture, Media and Sport therefore does not hold information on the number of people who claim, or are eligible for, the blind (severely sight impaired) TV licence concession.</p><p>Local authorities hold the register of those who are registered blind or severely sight impaired, and NHS Digital published a report in 2017 on the numbers of people registered. This report can be found here: <a href="https://digital.nhs.uk/data-and-information/publications/statistical/registered-blind-and-partially-sighted-people/registered-blind-and-partially-sighted-people-england-2016-17" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/registered-blind-and-partially-sighted-people/registered-blind-and-partially-sighted-people-england-2016-17</a>.</p><p>The Government is deeply disappointed in the BBC’s decision to restrict the over 75s licence fee concession to only those in receipt of pension credit. The BBC must ensure that it supports those affected by its decision and must look at how it can use its substantial licence fee income to support older people and deliver for UK audiences of all ages.</p><p> </p>","Maldon","Mr John Whittingdale","100516","2020-10-14T13:05:27.613Z","http://data.parliament.uk/resources/1241316/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-07","Television Licences: Concessions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of people over 75 who are registered blind and qualify for the 50 per cent discount of the television licence.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","100515"
