"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147067","Department for Work and Pensions","false","2019-10-07","<p>Universal Credit new claim advances provide access to a payment for those in financial need, which can be accessed urgently, until their first regular Universal Credit payment is due. Claimants can access up to 100% of the total expected monthly award, which they can pay back over a period of up to 12 months. We have announced that from October 2021, the repayment period for these advances will be extended further, to 16 months.</p><p> </p><p>The Department has delivered a number of improvements to support claimants during their first assessment period, such as removing waiting days and paying those claimants moving from Housing Benefit onto Universal Credit a two week ‘transitional housing payment’. We are also introducing a two-week run on for eligible claimants of Income Support, Jobseeker’s Allowance and Employment and Support Allowance from July 2020.</p><p> </p><p>Claims may be backdated, by up to one calendar month, in limited circumstances for vulnerable claimants who may be delayed in claiming Universal Credit through no fault of their own. Claims may also be backdated in specific circumstances when a couple separates to ensure that there is no gap in entitlement between the couple claim and the new claim made by a single claimant.</p>","Colchester","Will Quince","2019-10-07T13:48:25.973Z","http://data.parliament.uk/resources/1147067/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-30","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of backdating universal credit payments to reduce the five week wait for a first payment.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","292316"
"http://data.parliament.uk/resources/1147068","Department for Work and Pensions","false","2019-10-07","<p>The Secretary of State has a statutory duty to complete an annual review of benefit and pension rates to determine whether they have retained their value in relation to either prices or earnings.</p><p> </p><p>If there has been an increase in prices or earnings she must increase certain benefits by at least the increase in prices or earnings, using ONS data. For other benefits she may take into account the prevailing economic conditions and other relevant factors.</p><p> </p><p>Whilst organisations external to Government are free to make representations to the Secretary of State, the Department has made no assessment around the introduction of an independent commission to review the value of benefits.</p>","Colchester","Will Quince","2019-10-07T13:39:43.007Z","http://data.parliament.uk/resources/1147068/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-30","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of establishing an independent commission to review the value of benefits to ensure they consistently match the cost of living.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","292317"
"http://data.parliament.uk/resources/1147069","Department for Work and Pensions","false","2019-10-07","<p>For eligible Universal Credit claims with a payment due in May 2019 (the latest month of available data) 0.6% [11,000 claims] had a deduction for child maintenance arrears.</p><p> </p><p>Notes</p><p>- Number of claims rounded to nearest 1000.</p><p>- Percentage rounded to nearest 0.1%</p><p />","Colchester","Will Quince","2019-10-07T13:55:09.063Z","http://data.parliament.uk/resources/1147069/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-30","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit payments were subject to a deduction for child maintenance arrears.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","292318"
"http://data.parliament.uk/resources/1147070","Department for Work and Pensions","false","2019-10-07","<p>An Impact Assessment of the benefit freeze was published in 2015, this is available in the link below.</p><p> </p><p><a href="https://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf" target="_blank">https://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf</a></p><p> </p><p>This benefit freeze excluded Disability Living Allowance, Personal Independence Payment, Attendance Allowance, the Support Group component of Employment and Support Allowance (for those not expected to look for work), disability premia in working-age benefits and the disabled elements of tax credits. This provides protection for those facing the additional cost of disability and long term health conditions.</p>","North Swindon","Justin Tomlinson","2019-10-07T11:34:07.063Z","http://data.parliament.uk/resources/1147070/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-30","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the working age benefit freeze on the household incomes of people with (a) disabilities and (b) long term health conditions.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","292319"
"http://data.parliament.uk/resources/1142049","Home Office","false","2019-09-09","<p>The Home Office has listened closely to representations made by a variety of campaigns and MPs on immigration issues affecting Commonwealth members of HM Forces and their families.We have received recent representations from the Royal British Legion “stop the service charge” and are aware of a public e-petition to waive settlement fees for Commonwealth nationals who served in HM Forces.</p><p>While there are no current plans to offer an exemption from paying a settlement fee to former military personnel, this specific area of policy is regularly reviewed. There are no plans to launch a public consultation on the question of waiving settlement fees.</p><p>The Home Office remains committed to upholding our obligations under the Armed Forces Covenant. The Home Office, along with all Government Departments, recognises the outstanding service of all members of the Armed Forces, including the many service personnel who are foreign and Commonwealth nationals.</p><p> </p>","South Ribble","Seema Kennedy","2019-09-09T16:15:41.643Z","http://data.parliament.uk/resources/1142049/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-07-25","Armed Forces: Commonwealth","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations she has received on the level of visa fees for Commonwealth UK Armed Forces personnel applying for Indefinite Leave to Remain; and if she will (a) review and (b) undertake a public consultation on the current policy.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","282437"
"http://data.parliament.uk/resources/1138097","Ministry of Justice","false","2019-07-17","<p>The Government has no current plans to end the requirement, in the Enrolment of Deeds (Change of Name) Regulations 1994, that a court should satisfy itself that the spouse or civil partner is aware when an applicant wishes to change their name through the courts by deed poll. This recognises that the change of name may have implications other than for the applicant. It is not mandatory in all cases – an applicant may seek to demonstrate to the court that there is good reason to dispense with such consent.</p><p> </p><p>This process is for those who wish to have a court-based verification and validation of the change of name Under the common law, it is open to a person aged 16 or above to change their name by deed poll themselves through the ‘unenrolled’ process. This simply requires the deed to be witnessed and attested by the signature of two witnesses.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-17T15:25:31.807Z","http://data.parliament.uk/resources/1138097/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-10","Personal Names: Deed Poll","1","House of Commons","To ask the Secretary of State for Justice, whether he has plans to end the requirement for the consent of a spouse when entering into a change of name deed to be enrolled at the Royal Courts of Justice using form LOC020.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","275802"
"http://data.parliament.uk/resources/1134122","Department for Education","false","2019-07-02","<p>​The Department is working with NHS England and Department of Health and Social Care to help schools and colleges provide support for children and young people with emerging mental health issues and secure specialist treatment where it is needed.</p><p> </p><p>The NHS Long Term Plan set out that by 2023/24 an extra 345,000 children and young people in England aged up to 25 will receive mental health support via NHS-funded mental health services including new Mental Health Support Teams linked to groups of schools and colleges. The teams will work with groups of schools and colleges to provide swift access to support for children and young people, especially those with emerging, mild and moderate needs. Teams will also support referrals to more specialist treatment. Roll-out is starting with a trailblazer programme to test how teams can be effectively delivered, including how they can work effectively with local authority services to provide coordinated support for children and young people. Staff for the new teams are currently be being trained and the first 59 teams will be fully operational in 25 areas of the country by the end of the year.</p><p> </p><p>Directors of Children’s Services and Directors of Public Health in Local Authorities will play an important role in supporting local implementation of the new teams. The Department for Education is working with Public Health England to ensure that local authorities are kept informed and are invited to contribute to local plans for implementation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-02T11:39:51.313Z","http://data.parliament.uk/resources/1134122/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-24","Young People: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to support (a) schools and (b) local authorities in providing additional services to help young people with early signs of mental ill health.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","268557"
"http://data.parliament.uk/resources/1131701","Foreign and Commonwealth Office","false","2019-06-21","<p>​This is a long-standing case and relates to contracts signed over 40 years ago with the pre-revolution Iranian regime. The case is subject to a legal process, and the most recent hearing concluded on 22 May. We await the court's judgement, which will be a step forward in this complex and long-standing case. As Ministers have said in Parliament, it would be inappropriate to comment in detail while litigation continues.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-21T11:20:46.413Z","http://data.parliament.uk/resources/1131701/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Iran: Chieftain Tanks","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the Ministry of Defence on the £400 million which is reported to be due to Iran following arrangements made between the UK and Iran in the 1970s for the purchase of Chieftain tanks; and what recent discussions he has had with his Iranian counterpart on that matter.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","263845"
"http://data.parliament.uk/resources/1129680","Department for Environment, Food and Rural Affairs","false","2019-06-12","<p>The Department is aware of the Healthy Air for Healthy Children report. There are no plans to formally review the methodology and conclusions nor publish a response to the report.</p><p> </p><p>Through the Air Quality Grant more than £3 million of government funding has been awarded to 28 innovative projects to improve air quality across local authorities in England. This includes funding to trial new technology to test the effectiveness of low-cost sensors to better understand the air quality data they produce.</p><p> </p><p>Air Quality forecasts and information are already published on the Defra UKAIR website. We are undertaking further work to understand the range of different audiences for air quality information, the differing requirements of those audiences, and how air quality information needs to be tailored to meet those different audiences’ needs.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-12T15:33:28.927Z","http://data.parliament.uk/resources/1129680/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-04","Air Pollution: Children","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 11 April 2011 to Question HL14975, what the timeframe is for his Department to conclude its consideration of the UNICEF report entitled Healthy Air for Healthy Children; whether he plans to publish a response to that report; and what steps he is taking to ensure that personal air quality (a) monitors and (b) messaging systems will be made available to inform the public.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","260082"
"http://data.parliament.uk/resources/1129681","Department for Environment, Food and Rural Affairs","false","2019-06-12","<p>No, the previous national car scrappage scheme was undertaken to support the car industry and for any nationwide scrappage schemes there are concerns over deliverability and value for money. However, we have not restricted the types of measures eligible local authorities could bid for funding for from the Clean Air Fund.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-12T14:03:38.177Z","http://data.parliament.uk/resources/1129681/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-04","Diesel Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has plans to introduce a nationwide diesel scrappage scheme; and what recent  assessment he has made of the potential effect on air quality resulting from the introduction of any such scheme.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","260083"
