"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/789968","HM Treasury","false","2017-11-20","<p>Information on personal tax credits, including those entitled to working tax credits, is produced at constituency level and published in Table 3 here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/622524/Child_and_Working_Tax_Credits_statistics_finalised_annual_awards_-_geographical_analysis_2015_to_2016.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/622524/Child_and_Working_Tax_Credits_statistics_finalised_annual_awards_-_geographical_analysis_2015_to_2016.pdf</a></p><p>This includes information on tax credit entitlements.</p>","South West Norfolk","Elizabeth Truss","2017-11-20T11:42:51.197Z","http://data.parliament.uk/resources/789968/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-15","Working Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 13 November 2017 to Question 111398, on Working Tax Credit: Denton and Reddish, if he will make it his policy to collect information on working tax credits at a constituency level.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","113308"
"http://data.parliament.uk/resources/789981","HM Treasury","false","2017-11-20","<p>The government keeps all taxes under review at fiscal events, and we will consider this issue carefully as part of the Autumn Budget process.</p>","Harrogate and Knaresborough","Andrew Jones","2017-11-20T11:18:56.233Z","http://data.parliament.uk/resources/789981/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-11-15","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will reform the duty regime for super strength alcohol to incentivise a reduction in the strength of those products.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","113325"
"http://data.parliament.uk/resources/789989","HM Treasury","false","2017-11-20","<p>The government keeps all taxes under review. Any changes to wine duty rates would need to take account of a wide range of factors, including the Exchequer impact, the impact on businesses, public health and the distributional impact of reform.</p>","Harrogate and Knaresborough","Andrew Jones","2017-11-20T11:28:59.787Z","http://data.parliament.uk/resources/789989/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-11-15","Sparkling Wines: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential merits of regularising the rate of duty between sparkling wine produced in the UK and such wine produced in France.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","113167"
"http://data.parliament.uk/resources/789990","HM Treasury","false","2017-11-20","<p>Tax Impact and Information Notes (TIINS) are published alongside new tax measures and represent the estimated impact of a measure at that time. TIINs published for previous measures are not retrospectively edited.</p><p> </p><p>The government keeps all taxes under review at fiscal events, and we will consider this issue carefully as part of the Autumn Budget process.</p>","Harrogate and Knaresborough","Andrew Jones","2017-11-20T10:57:10.23Z","http://data.parliament.uk/resources/789990/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-11-15","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to update the Exchequer Impact data on the Tax Impact Information Note relating to alcohol duty rate changes; and if he will halt planned increases in wine duty.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","113168"
"http://data.parliament.uk/resources/790062","Department for Environment, Food and Rural Affairs","false","2017-11-20","<p>The Environment Agency has worked with partners, in particular Public Health England who operate air monitoring equipment in the UK, to assess any effects on the environment. Air monitoring has not detected any elevated levels of ruthenium 106. Therefore there is no indication of any effects on the environment in the UK.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-11-20T10:57:52.617Z","http://data.parliament.uk/resources/790062/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-15","Radiation Exposure","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effect on the UK environment of recent reports of radioactive pollution, including traces of ruthenium 106 detected in France, spreading from Eastern Europe.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","113355"
"http://data.parliament.uk/resources/789013","Department for Digital, Culture, Media and Sport","false","2017-11-20","<p>The Government is hugely supportive of the NFL in London, and welcome the investment and economic benefits. The Government’s sport strategy, Sporting Future, made a commitment to support new sports in the UK, including through greater links with the National Football League, with the aspiration that a new franchise might one day be based here.</p><p> </p><p>This year marked ten years of London hosting the NFL International Series. Sell outs and the extra game this year show the appetite for NFL in the UK is growing. The NFL's executive vice president of international, Mark Waller, recently stated the NFL's ambition remains to bring a franchise to London by 2022.</p>","Chatham and Aylesford","Tracey Crouch","2017-11-20T10:05:48.71Z","http://data.parliament.uk/resources/789013/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-14","National Football League","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made on establishing a National Football League franchise in the UK.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","112994"
"http://data.parliament.uk/resources/789048","Department for Environment, Food and Rural Affairs","false","2017-11-20","<p>The Forestry Commission estimates that there are 15,000 red squirrels in England and over two million grey squirrels. The red squirrel population is fragmented, occurring only in isolated populations on the islands in Poole Harbour, on the Isle of Wight and across the north of England with Kielder Forest, in Northumberland, supporting around 60% of the total population.</p><p> </p><p>This estimate dates from 2014 and no more recent data is available. There is no data available for red and grey squirrel numbers in England for 2007. Wildlife is a devolved policy matter.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-11-20T10:52:59.287Z","http://data.parliament.uk/resources/789048/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-14","Squirrels","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many (a) red and (b) grey squirrels there are in the UK (i) now and were (ii) in 2007.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","112856"
"http://data.parliament.uk/resources/789135","Home Office","false","2017-11-20","<p>The specific data requested is not available. Where a case is defined as non-straightforward due to its complexity (for example Human Right Claims) the case sits outside service standards.</p><p> </p><p>Published information on visa processing times within service standards is available at <a href="https://www.gov.uk/government/publications/international-operations-transparency-data-august-2017" target="_blank">https://www.gov.uk/government/publications/international-operations-transparency-data-august-2017</a></p>","Great Yarmouth","Brandon Lewis","2017-11-20T08:04:48.203Z","http://data.parliament.uk/resources/789135/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-14","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 October 2017 to Question 108858, on visas, what percentage of non-straightforward applications for 2017 Q1 were completed within service standards.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","112872"
"http://data.parliament.uk/resources/789208","Department for International Trade","false","2017-11-20","<p>A list of countries with which the European Union has trade agreements in place is available on the European Commission website: <a href="http://ec.europa.eu/trade/policy/countries-and-regions/negotiations-and-agreements/#_in-place" target="_blank">http://ec.europa.eu/trade/policy/countries-and-regions/negotiations-and-agreements/#_in-place</a></p><p>Through a combination of ministerial and official engagements, the Department for International Trade is currently engaging with all countries with which the EU has trade agreements to discuss continuity of current trading arrangements as the UK leaves the EU.</p>","Chelsea and Fulham","Greg Hands","2017-11-20T10:57:50.747Z","http://data.parliament.uk/resources/789208/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-11-14","EU External Trade","1","House of Commons","To ask the Secretary of State for International Trade, with which countries the EU has trade deals; and how many of those countries he has visited since taking office.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","112931"
"http://data.parliament.uk/resources/789209","Department for International Trade","false","2017-11-20","<p>As the Government has set out in both the Department for International Trade’s (DIT) White Paper – ‘Preparing for our future UK trade policy’ – and the recently published Trade Bill , DIT is engaging with all countries with which the European Union currently has free trade agreements, with a view to replicating as far as possible the effects of existing agreements as the United Kingdom leaves the European Union.</p>","Chelsea and Fulham","Greg Hands","2017-11-20T11:23:19.163Z","http://data.parliament.uk/resources/789209/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-11-14","EU External Trade","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with countries that the EU has trade deals with about the operation of free trade agreements after March 2019.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","112804"
