"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1027162","Department for Transport","false","2018-12-21","<p>Salaries and performance-related bonuses are a matter for Crossrail Limited and its Board. Crossrail Limited is a wholly-owned subsidiary of Transport for London.</p>","Baroness Sugg",,"2018-12-21T13:42:41.893Z","http://data.parliament.uk/resources/1027162/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-12-17","Crossrail: Performance Related Pay","2","House of Lords","To ask Her Majesty's Government who is responsible for setting and approving performance-related bonuses and payoffs for the senior management team of Crossrail; and under what circumstances no bonuses would be payable.","false","Biography information for Lord Berkeley","Lord Berkeley","HL12344"
"http://data.parliament.uk/resources/1027163","Ministry of Housing, Communities and Local Government","false","2018-12-21","<p>Supported housing is an invaluable service for vulnerable people across the country. In August, we announced that we will undertake a review of housing related-support, to help us better understand how housing and support fit together. The review will give us a fuller picture into how housing-related support is provided for supported housing across England.</p><p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why this summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p>","Lord Bourne of Aberystwyth",,"2018-12-21T13:41:29.753Z","http://data.parliament.uk/resources/1027163/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-17","Homelessness","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that the ending of the Supporting People programme has had on funding for floating support services for people recovering from, or at risk of, homelessness; and whether those services will be included in their planned review of housing-related support.","false","Biography information for Lord Bird","Lord Bird","HL12345"
"http://data.parliament.uk/resources/1027167","Department for Digital, Culture, Media and Sport","false","2018-12-21","<p>The Government is committed to ensuring that the principles that govern advertising in traditional media also apply and are enforced online. We recognise the highly complex nature of the online advertising industry and as part of the Digital Charter’s work programme we are gathering more evidence on the sector as a whole.</p><p> </p><p>To support this work we are engaging with regulators, online platforms and advertising companies, to understand the impact of online advertising on society and the economy.</p><p> </p><p>As an independent authority, the CMA has complete discretion to investigate consumer and competition cases which, according to its prioritisation principles, it considers most appropriate. The CMA’s case selection is entirely independent and cannot be influenced by government.</p><p> </p><p>The Code of Non-broadcast Advertising and Direct &amp; Promotional Marketing is drawn up the Committee of Advertising Practice (CAP), an independent body comprised of advertising industry representatives, and enforced by the Advertising Standards Authority through a system of self-regulation. The Code applies to advertising in non-broadcast media including online, as well as print, outdoors, video-on-demand, direct marketing and cinema. It is regularly reviewed and updated by CAP to ensure it remains effective, and proposed changes to the Code are routinely subject to public consultation. This process is conducted independently of Government.</p><p><strong><br> </strong></p><p><strong> </strong></p>","Lord Ashton of Hyde","HL12350 ; HL12352","2018-12-21T14:01:43.267Z","http://data.parliament.uk/resources/1027167/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Internet: Advertising","2","House of Lords","To ask Her Majesty's Government what plans they have to regulate digital advertising.","false","Biography information for Lord Goodlad","Lord Goodlad","HL12349"
"http://data.parliament.uk/resources/1027168","Department for Digital, Culture, Media and Sport","false","2018-12-21","<p>The Government is committed to ensuring that the principles that govern advertising in traditional media also apply and are enforced online. We recognise the highly complex nature of the online advertising industry and as part of the Digital Charter’s work programme we are gathering more evidence on the sector as a whole.</p><p> </p><p>To support this work we are engaging with regulators, online platforms and advertising companies, to understand the impact of online advertising on society and the economy.</p><p> </p><p>As an independent authority, the CMA has complete discretion to investigate consumer and competition cases which, according to its prioritisation principles, it considers most appropriate. The CMA’s case selection is entirely independent and cannot be influenced by government.</p><p> </p><p>The Code of Non-broadcast Advertising and Direct &amp; Promotional Marketing is drawn up the Committee of Advertising Practice (CAP), an independent body comprised of advertising industry representatives, and enforced by the Advertising Standards Authority through a system of self-regulation. The Code applies to advertising in non-broadcast media including online, as well as print, outdoors, video-on-demand, direct marketing and cinema. It is regularly reviewed and updated by CAP to ensure it remains effective, and proposed changes to the Code are routinely subject to public consultation. This process is conducted independently of Government.</p><p><strong><br> </strong></p><p><strong> </strong></p>","Lord Ashton of Hyde","HL12349 ; HL12352","2018-12-21T14:01:43.313Z","http://data.parliament.uk/resources/1027168/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Internet: Advertising","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Competition and Markets Authority about conducting a market study of digital advertising to investigate whether the market is working for business and consumers.","false","Biography information for Lord Goodlad","Lord Goodlad","HL12350"
"http://data.parliament.uk/resources/1027170","Department for Digital, Culture, Media and Sport","false","2018-12-21","<p>The Government is committed to ensuring that the principles that govern advertising in traditional media also apply and are enforced online. We recognise the highly complex nature of the online advertising industry and as part of the Digital Charter’s work programme we are gathering more evidence on the sector as a whole.</p><p> </p><p>To support this work we are engaging with regulators, online platforms and advertising companies, to understand the impact of online advertising on society and the economy.</p><p> </p><p>As an independent authority, the CMA has complete discretion to investigate consumer and competition cases which, according to its prioritisation principles, it considers most appropriate. The CMA’s case selection is entirely independent and cannot be influenced by government.</p><p> </p><p>The Code of Non-broadcast Advertising and Direct &amp; Promotional Marketing is drawn up the Committee of Advertising Practice (CAP), an independent body comprised of advertising industry representatives, and enforced by the Advertising Standards Authority through a system of self-regulation. The Code applies to advertising in non-broadcast media including online, as well as print, outdoors, video-on-demand, direct marketing and cinema. It is regularly reviewed and updated by CAP to ensure it remains effective, and proposed changes to the Code are routinely subject to public consultation. This process is conducted independently of Government.</p><p><strong><br> </strong></p><p><strong> </strong></p>","Lord Ashton of Hyde","HL12349 ; HL12350","2018-12-21T14:01:43.217Z","http://data.parliament.uk/resources/1027170/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Advertising","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Advertising Standards Authority about (1) the operation of, and (2) the future content of, the Code on Non-broadcast Advertising and Direct and Promotional Marketing; and what has been the outcome.","false","Biography information for Lord Goodlad","Lord Goodlad","HL12352"
"http://data.parliament.uk/resources/1027171","Department for Digital, Culture, Media and Sport","false","2018-12-21","<p>The UK government’s White Paper, ‘The Future Relationship Between the United Kingdom and the European Union’ set out an ambitious future relationship with the EU on data protection that builds on standard EU adequacy arrangements to provide for ongoing regulatory cooperation between the Information Commissioner’s Office (ICO) and the EU Data Protection Authorities that make up the European Data Protection Board (EDPB). The White Paper can be found here: https://www.gov.uk/government/publications/the-future-relationship-between-the-united-kingdom-and-the-european-union.</p><p> </p><p> </p><p> </p><p>The Political Declaration sets out that the UK and the EU should make arrangements for cooperation between the ICO and the EU Data Protection Authorities.</p><p> </p><p>The UK will continue to have high standards of data protection and there will be no immediate change in the UK’s data protection standards. GDPR standards (as incorporated into UK law) will still apply in the UK and the Information Commissioner will remain the UK’s independent supervisory authority on data protection.</p>","Lord Ashton of Hyde","HL12403","2018-12-21T13:58:44.923Z","http://data.parliament.uk/resources/1027171/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Data Protection","2","House of Lords","To ask Her Majesty's Government what has been the outcome of negotiations with the EU about the relationship between the Information Commissioner's Office and the European Data Protection Board after the UK leaves the EU.","false","Biography information for Lord Goodlad","Lord Goodlad","HL12353"
"http://data.parliament.uk/resources/1027172","Department for Digital, Culture, Media and Sport","false","2018-12-21","<p>The UK and the EU start from a position of regulatory alignment on data protection. The UK’s Data Protection Act 2018 updated the UK’s rules in accordance with the EU’s General Data Protection Regulation (GDPR) and transposed the Law Enforcement Directive, ensuring our data protection laws will be aligned with those of the EU at our point of exit.</p><p> </p><p>The GDPR is direct EU legislation that will form part of UK domestic law under the EU (Withdrawal) Act 2018 (EUWA) from Exit Day. We will use powers under the EUWA to correct deficiencies which result from the withdrawal of the UK from the EU to ensure that the UK’s legal framework for data protection continues to function correctly after exit day. In practice, this is largely a technical exercise, making changes which “domesticate” EU text, e.g. amending ‘Union law’ to read ‘domestic law’, or replacing ‘Member State’ with ‘the UK’, and repatriating powers from EU institutions to UK government.</p><p> </p><p>In the future, as an independent country outside of the EU, the UK will be able to make changes to its own national data protection framework. The UK is and will continue to be a global leader in strong data protection standards.</p>","Lord Ashton of Hyde",,"2018-12-21T13:57:13.013Z","http://data.parliament.uk/resources/1027172/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Data Protection","2","House of Lords","To ask Her Majesty's Government whether the UK will retain regulatory alignment with the EU on data protection after the UK has left the EU.","false","Biography information for Lord Goodlad","Lord Goodlad","HL12354"
"http://data.parliament.uk/resources/1027174","Department for Digital, Culture, Media and Sport","false","2018-12-21","<p>In April 2017, we made significant reforms to the Horserace Betting Levy by fixing the Levy rate at 10% and extending the scope of the Levy to include offshore online bookmakers for the first time. These reforms resulted in an extra £45m in statutory Levy income for 2017/18 to support the racing industry and we expect a similar uplift for 2018/19.</p><p> </p><p>The uplift in income from the reformed Levy has contributed to record prize money of £142.5m in 2017/18 and has also provided increased funding for equine welfare, industry recruitment and training, and measures related to veterinary science and education.</p><p> </p><p>We note the Parliamentary Scrutiny committees’ reports regarding proposed changes to the administration of the reformed Levy and will consider them carefully.</p>","Lord Ashton of Hyde",,"2018-12-21T14:03:33.557Z","http://data.parliament.uk/resources/1027174/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Legislative Reform (Horserace Betting Levy) Order 2018","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the rejection by both Houses of the draft Legislative Reform (Horserace Betting Levy) Order 2018; and what plans they have to revise their guidance to officials on the use of Legislative Reform Orders.","false","Biography information for Lord Lipsey","Lord Lipsey","HL12356"
"http://data.parliament.uk/resources/1027175","Home Office","false","2018-12-21","<p>Home Office officials have met the authors of the report. We are considering the recommendations and will respond in due course.</p>","Baroness Williams of Trafford",,"2018-12-21T14:19:34.21Z","http://data.parliament.uk/resources/1027175/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-12-17","Refugees: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendation made by the British Red Cross in its report Still an ordeal: the move-on period for new refugees, published on 6 December, that the time given to refugees before they become ineligible for asylum support following the granting of refugee status should be extended to 56 days","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL12357"
"http://data.parliament.uk/resources/1027183","Home Office","false","2018-12-21","<p>The Migration Advisory Committee’s (MAC) report on the impact of EEA migration in the UK, was published on the 18 September. We are considering these recommendations carefully.</p><p>We will publish a White Paper outlining proposals for the future border and immigration system shortly.</p>","Baroness Williams of Trafford",,"2018-12-21T13:39:52.47Z","http://data.parliament.uk/resources/1027183/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-12-17","Immigration Controls","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that butchery skills are recognised in the future immigration framework.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL12365"
