"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122677","Department for Work and Pensions","false","2019-04-29","<p>To provide a reply would require the Department to link together several complex datasets and quality assure the results. Although theoretically possible, it is estimated that this would take in excess of 4 working days therefore as the information requested is not readily available, to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-04-29T11:55:18.57Z",,"http://data.parliament.uk/resources/1122677/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1122677/answer",,,"http://data.parliament.uk/resources/1122677/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-24","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants have died within (a) six months and (b) 12 months after being assessed as fit for work.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","246936"
"http://data.parliament.uk/resources/1122094","Department for Work and Pensions","false","2019-04-30","<p>The department monitors Assessment Centre level performance on waiting times (SC12), claimants sent home unseen (SC13) and recent performance trends. Whilst we are able to produce much longer performance trends, the information required to do so is not readily available and could only be provided at disproportionate cost.</p><p> </p><p>The proportion of SC12 and SC13 targets that were met for each year that Maximus has held the contract are shown in the table below: -</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Contract Period</strong></p></td><td><p><strong>Number of months target was met in each year</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>SC12</strong></p></td><td><p><strong>SC13</strong></p></td></tr><tr><td><p>Year 1 (Mar 2015- Feb 2016)</p></td><td><p>10</p></td><td><p>4</p></td></tr><tr><td><p>Year 2 (Mar 2016- Feb 2017)</p></td><td><p>3</p></td><td><p>6</p></td></tr><tr><td><p>Year 3 (Mar 2017- Feb 2018)</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Year 4 (Mar 2018- Feb 2019)</p></td><td><p>1</p></td><td><p>7</p></td></tr></tbody></table><p> </p><p>**Data extracted from the monthly Performance Monitoring reports</p><p> </p><p> </p><p>The attached annex (annex A) contains a breakdown of each contract year, showing for each month whether target SC12 and SC13 were met.</p><p>We are continuing to work closely with the supplier to improve waiting times for more claimants.</p>","North Swindon","Justin Tomlinson",,"2019-04-30T10:33:23.543Z",,"http://data.parliament.uk/resources/1122094/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1122094/answer","Annex A.docx","annex A","http://data.parliament.uk/resources/1122094/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-18","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 4 April 2019 to Question 237797 on Work Capability Assessments, what performance is monitored at assessment-centre level; and what proportion of SC12 and SC13 targets were met for each year that Maximus held the contract.","false","Biography information for John McNally","Falkirk","John McNally","245839"
"http://data.parliament.uk/resources/1110336","Department for Work and Pensions","false","2019-04-16","<p>SC12 and SC13 are national targets. We do not have contractual targets for individual assessment centres. Disproportionate costs would apply to answer this question, assuming the national target levels were applied by assessment centre, as the information is not readily available.</p>","North Swindon","Justin Tomlinson",,"2019-04-16T11:13:23.047Z",,"http://data.parliament.uk/resources/1110336/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1110336/answer",,,"http://data.parliament.uk/resources/1110336/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-08","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 4 April 2019 to Question 237797 on Work Capability Assessments, what proportion of SC12 and SC13 targets were met by Maximus since the start of the contract, at (a) Stirling assessment centre, (b) the top three and (c) bottom three achieving centres.","false","Biography information for John McNally","Falkirk","John McNally","242166"
"http://data.parliament.uk/resources/1109134","Department for Work and Pensions","false","2019-04-08","<p>We are committed to assessing people with health conditions and disabilities fairly and accurately, helping people to access the right support.</p><p>Personal Independence Payment (PIP) and Employment and Support Allowance (ESA)/Universal Credit (UC) are paid for different purposes with different assessment criteria. PIP is designed to help people with long-term health conditions or disabilities to live independently, whereas ESA/UC is to support people with health conditions or disabilities who are not able to work, and support them towards work where possible. Therefore, we have separate assessments in place, but only the Work Capability Assessment (WCA) in ESA/UC is used to assess capability for work.</p><p>The Secretary of State recently announced our intention to test the feasibility of using a single assessment to determine eligibility for ESA/UC and PIP where claims have been made for both benefits. We want to establish if its introduction would improve the customer experience and to ensure it delivers high quality, accurate outcomes.</p>","North Swindon","Justin Tomlinson",,"2019-04-08T15:53:11.28Z",,"http://data.parliament.uk/resources/1109134/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1109134/answer",,,"http://data.parliament.uk/resources/1109134/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-02","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons her Department does not undertake a single capability for work assessment for benefit claimants instead of multiple assessments when claimants are applying for more than one benefit.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","240012"
"http://data.parliament.uk/resources/1108698","Department for Work and Pensions","false","2019-04-04","<p>The Department is still finalising the design of the Proof of Concept and seeking input from key representatives from the sector. It is a small scale test which will be run in 2-4 jobcentres during summer 2019. We will use the Proof of Concept to test whether we can increase engagement with claimants with disabilities or health conditions. Work Coaches will start with no mandatory requirements and then tailor conditionality up, based on an individual’s circumstances.</p><p> </p><p>We intend to apply it to those claimants pre-Work Capability Assessment; and, that, for those post work capability assessment found to have a Limited Capability for Work. We will apply it to all claimants presenting with medical evidence of a health condition, or disability, excluding only those who are Terminally Ill or who have conditions defined in schedule 8 or schedule 9 of the Universal Credit Regulations. Universal Credit does not use the ICD10 classification system for claimants recognising that each claimant is unique. Further detailed design on inclusion/exclusion criteria have yet to be defined.</p><p> </p><p> </p><p>The evaluation of the Proof of Concept will take place in Autumn 2019 after which we will determine next steps.</p>","Reading West","Alok Sharma","239291 ; 239292","2019-04-04T12:52:01.993Z",,"http://data.parliament.uk/resources/1108698/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1108698/answer",,,"http://data.parliament.uk/resources/1108698/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-01","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her speech entitled, Closing the gap between intention and experience, made on 5 March 2019, what (a) locations and (b) groups of claimants by protected characteristics, and (c) groups of claimants with medical conditions by ICD10 classification her Department plans to include in the proposed small test of a no-conditionality approach for claimants awaiting work capability assessment.","false","Biography information for Ruth George","High Peak","Ruth George","239290"
"http://data.parliament.uk/resources/1108699","Department for Work and Pensions","false","2019-04-04","<p>The Department is still finalising the design of the Proof of Concept and seeking input from key representatives from the sector. It is a small scale test which will be run in 2-4 jobcentres during summer 2019. We will use the Proof of Concept to test whether we can increase engagement with claimants with disabilities or health conditions. Work Coaches will start with no mandatory requirements and then tailor conditionality up, based on an individual’s circumstances.</p><p> </p><p>We intend to apply it to those claimants pre-Work Capability Assessment; and, that, for those post work capability assessment found to have a Limited Capability for Work. We will apply it to all claimants presenting with medical evidence of a health condition, or disability, excluding only those who are Terminally Ill or who have conditions defined in schedule 8 or schedule 9 of the Universal Credit Regulations. Universal Credit does not use the ICD10 classification system for claimants recognising that each claimant is unique. Further detailed design on inclusion/exclusion criteria have yet to be defined.</p><p> </p><p> </p><p>The evaluation of the Proof of Concept will take place in Autumn 2019 after which we will determine next steps.</p>","Reading West","Alok Sharma","239290 ; 239292","2019-04-04T12:52:02.057Z",,"http://data.parliament.uk/resources/1108699/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1108699/answer",,,"http://data.parliament.uk/resources/1108699/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-01","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions,  with reference to her speech entitled Closing the gap between intention and experience delivered on 5 March 2019, what the timetable is for her Department to introduce the proposed small test of a no conditionality approach for claimants awaiting a work capability assessment.","false","Biography information for Ruth George","High Peak","Ruth George","239291"
"http://data.parliament.uk/resources/1108700","Department for Work and Pensions","false","2019-04-04","<p>The Department is still finalising the design of the Proof of Concept and seeking input from key representatives from the sector. It is a small scale test which will be run in 2-4 jobcentres during summer 2019. We will use the Proof of Concept to test whether we can increase engagement with claimants with disabilities or health conditions. Work Coaches will start with no mandatory requirements and then tailor conditionality up, based on an individual’s circumstances.</p><p> </p><p>We intend to apply it to those claimants pre-Work Capability Assessment; and, that, for those post work capability assessment found to have a Limited Capability for Work. We will apply it to all claimants presenting with medical evidence of a health condition, or disability, excluding only those who are Terminally Ill or who have conditions defined in schedule 8 or schedule 9 of the Universal Credit Regulations. Universal Credit does not use the ICD10 classification system for claimants recognising that each claimant is unique. Further detailed design on inclusion/exclusion criteria have yet to be defined.</p><p> </p><p> </p><p>The evaluation of the Proof of Concept will take place in Autumn 2019 after which we will determine next steps.</p>","Reading West","Alok Sharma","239290 ; 239291","2019-04-04T12:52:02.103Z",,"http://data.parliament.uk/resources/1108700/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1108700/answer",,,"http://data.parliament.uk/resources/1108700/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-04-01","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her speech entitled Closing the gap between intention and experience on 5 March 2019, when her Department plans to publish the findings of the small test of a no conditionality approach for claimants awaiting a work capability assessment.","false","Biography information for Ruth George","High Peak","Ruth George","239292"
"http://data.parliament.uk/resources/1105758","Department for Work and Pensions","true","2019-04-04","<p>The supplier aims to deliver quality assessments as efficiently as possible. Our priority is to ensure that claimants who attend an assessment centre are seen and the supplier is achieving the SC1<ins class="ministerial">3</ins><del class="ministerial">2</del> target which measures the percentage of claimants sent home unseen. Currently, more people are waiting longer in assessment centres than we would like; the supplier is currently just below the SC1<ins class="ministerial">2</ins><del class="ministerial">3</del> target level which measures waiting times in assessment centres. SC12 and SC13 are national contractual service levels, but the Department does monitor performance at assessment centre-level. We are working closely with the supplier to improve waiting times for more claimants while ensuring the length of the assessment meets the individual claimant’s needs and claimants who attend for an assessment are seen.</p>","North Swindon","Justin Tomlinson",,"2019-04-04T13:46:25.987Z","2019-04-29T16:36:42.957Z","http://data.parliament.uk/resources/1105758/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1105758/answer",,,"http://data.parliament.uk/resources/1105758/answer","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/1105758/answer/previousversion/112078","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-27","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of whether Maximus is meeting the SC12 and SC13 targets in schedule 2.2 of the Health and Disability Assessment Services contract; and whether the Government collates data from individual assessment centres on those targets.","false","Biography information for John McNally","Falkirk","John McNally","237797"
"http://data.parliament.uk/resources/1082315","Department for Work and Pensions","false","2019-03-13","<p>Research with claimants who have recently undergone a Work Capability Assessment is undertaken by a different organisation to the provider delivering the assessments. The telephone survey is voluntary and is based on a set of questions agreed with the department.</p><p>The Department also undertakes its own survey which is designed to monitor claimant satisfaction with the services offered by the department and to enable claimant views to inform improvements to the delivery of benefits and services. This information is published on gov.uk.</p>","Truro and Falmouth","Sarah Newton",,"2019-03-13T15:18:28.55Z",,"http://data.parliament.uk/resources/1082315/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1082315/answer",,,"http://data.parliament.uk/resources/1082315/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-05","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the oral contribution of the Minister for Disabled People of 22 January 2019, Official Report, column 106WH on the satisfaction ratings of disability benefit claimants, if she will commission independent research on the satisfaction rates of claimants who have recently undergone a work capability assessment.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","228788"
"http://data.parliament.uk/resources/1062099","Department for Work and Pensions","false","2019-02-25","<p>The Statement of Fitness for Work form (Med 3) or ‘fit note’ is issued for Statutory Sick Pay or Social Security purposes. Registered Medical Practitioners record their assessment of whether their patient is ‘not fit’ or ‘may be fit’ for work if their medical condition or illness impacts on their ability to work. There is no difference in the way the form is completed for Statutory Sick Pay or to support a claim to health related benefits.</p><p> </p><p>Part of the role of the Work Capability Assessment (WCA) decision maker is to decide whether finding the claimant fit for work or Work Related Activity would trigger substantial risk of harm. In making their decision, they consider the advice from the healthcare professional (HCP) who carried out the assessment, as well as any evidence provided by the claimant’s GP or any other supporting professional. It is important to note that while the GPs’ primary role is to diagnose and treat their patients, the role of the HCP is to assess the effects of a claimant’s illness on their ability to perform everyday work-related activities.</p>","Truro and Falmouth","Sarah Newton",,"2019-02-25T14:52:24.58Z",,"http://data.parliament.uk/resources/1062099/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1062099/answer",,,"http://data.parliament.uk/resources/1062099/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-15","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the potential merits of amending her Department's Statement of Fitness for Work Med 3 form so that a GP of a sick or disabled benefit claimant could be asked directly if there would be a substantial risk of harm if that claimant was found fit for work following a work capability assessment.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","222062"
