"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/528870","Department for Business, Innovation and Skills","false","2016-07-04","<p>The Department's purchasing policies support the Government’s commitment to do all it can to ensure UK suppliers can compete effectively for public sector contracts, in line with our current international obligations and guidance issued by the Crown Commercial Service.</p>","Orpington","Joseph Johnson","2016-07-04T09:34:00.663Z","http://data.parliament.uk/resources/528870/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-27","Department for Business, Innovation and Skills: Procurement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that his Department's purchasing policies support British (a) industry and (b) agriculture.","false","Biography information for John Spellar","Warley","John Spellar","41262"
"http://data.parliament.uk/resources/528874","Cabinet Office","false","2016-06-30","<p>The Government is committed to doing all it can to ensure UK suppliers can compete effectively for public sector contracts in line with our current international obligations. To this end we are seeking to ensure the huge purchasing power of government supports the task of boosting growth, and enables us to actively shape the UK market for the long term.</p><p>We are providing industry with visibility of up to £191bn of potential procurement opportunities across 19 sectors. In addition, we are working with businesses to identify and address any key capabilities needed to meet future demand; actively helping them to remove barriers and supporting growth through additional benefits that boost exports and drive innovation.</p>","West Suffolk","Matthew Hancock","2016-06-30T10:29:42.867Z","http://data.parliament.uk/resources/528874/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-06-27","Cabinet Office: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure that his Department's purchasing policies support British (a) industry and (b) agriculture.","false","Biography information for John Spellar","Warley","John Spellar","41263"
"http://data.parliament.uk/resources/528875","HM Treasury","false","2016-07-04","<p>In 2013, HM Treasury outsourced the majority of its procurement and commercial services to Crown Commercial Service.</p><p> </p><p>All procurement activity is undertaken reflecting policy direction communicated via Procurement Policy Notes as issued by Cabinet Office, as well as the Public Contract Regulations 2015.</p><p> </p>","West Worcestershire","Harriett Baldwin","2016-07-04T09:12:49.167Z","http://data.parliament.uk/resources/528875/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-06-27","Treasury: Procurement","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to ensure that his Department's purchasing policies support British (a) industry and (b) agriculture.","false","Biography information for John Spellar","Warley","John Spellar","41277"
"http://data.parliament.uk/resources/528876","Department for Communities and Local Government","false","2016-07-05","<p>Public procurement policy is the responsibility of the Cabinet Office through the Crown Commercial Service.</p><p>The Department's purchasing policies support the Government’s commitment to do all it can to ensure UK suppliers can compete effectively for public sector contracts, in line with our current international obligations and guidance issued by the Crown Commercial Service.</p>","Rayleigh and Wickford","Mr Mark Francois","2016-07-05T15:40:31.773Z","http://data.parliament.uk/resources/528876/answer","Biography information for Mr Mark Francois","7","Communities and Local Government","Communities and Local Government","2016-06-27","Department for Communities and Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to ensure that his Department's purchasing policies support British (a) industry and (b) agriculture.","false","Biography information for John Spellar","Warley","John Spellar","41264"
"http://data.parliament.uk/resources/528877","Department for Culture, Media and Sport","false","2016-07-05","<p>The Department's purchasing policies support the Government’s commitment to do all it can to ensure UK suppliers can compete effectively for public sector contracts, in line with our current international obligations and guidance issued by the Crown Commercial Service.</p>","Wantage","Mr Edward Vaizey","2016-07-05T17:15:16.21Z","http://data.parliament.uk/resources/528877/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-06-27","Department for Culture, Media and Sport: Procurement","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will take steps to ensure that his Department's purchasing policies support British (a) industry and (b) agriculture.","false","Biography information for John Spellar","Warley","John Spellar","41265"
"http://data.parliament.uk/resources/528880","Ministry of Defence","false","2016-07-05","<p>The Department's purchasing policies support the Government's commitment to do all it can to ensure UK suppliers can compete effectively for public sector contracts, in line with our current international obligations and guidance issued by the Crown Commercial Service.</p>","Ludlow","Mr Philip Dunne","2016-07-05T16:00:46.777Z","http://data.parliament.uk/resources/528880/answer","Biography information for Philip Dunne","11","Defence","Defence","2016-06-27","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, if he will take steps to ensure that his Department's purchasing policies support British (a) industry and (b) agriculture.","false","Biography information for John Spellar","Warley","John Spellar","41266"
"http://data.parliament.uk/resources/528881","Department for Education","false","2016-07-04","<p>The Department's purchasing policies support the Government’s commitment to do all it can to ensure UK suppliers can compete effectively for public sector contracts, in line with our current international obligations and guidance issued by the Crown Commercial Service.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-07-04T13:14:21.003Z","http://data.parliament.uk/resources/528881/answer","Biography information for Nick Gibb","60","Education","Education","2016-06-27","Department for Education: Procurement","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to ensure that her Department's purchasing policies support British (a) industry and (b) agriculture.","false","Biography information for John Spellar","Warley","John Spellar","41267"
"http://data.parliament.uk/resources/528884","Department for Energy and Climate Change","false","2016-07-06","<p>The Department's purchasing policies support the Government’s commitment to do all it can to ensure UK suppliers can compete effectively for public sector contracts, in line with our current international obligations and guidance issued by the Crown Commercial Service.</p>","Hastings and Rye","Amber Rudd","2016-07-06T12:49:46.3Z","http://data.parliament.uk/resources/528884/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2016-06-27","Department for Energy and Climate Change: Procurement","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will take steps to ensure that her Department's purchasing policies support British (a) industry and (b) agriculture.","false","Biography information for John Spellar","Warley","John Spellar","41268"
"http://data.parliament.uk/resources/528885","Department for Environment, Food and Rural Affairs","false","2016-07-05","<p>The Department's purchasing policies support the Government’s commitment to do all it can to ensure UK suppliers can compete effectively for public sector contracts, in line with our current international obligations and guidance issued by the Crown Commercial Service. In addition, in 2014 the government introduced the plan for public procurement of food and catering services and Defra has adopted the use of the ‘Balanced Scorecard’ approach to sourcing food which recognises factors like celebration of provenance, local food traditions and consumers’ connection to producers.</p><p> </p>","Camborne and Redruth","George Eustice","2016-07-05T16:57:31.81Z","http://data.parliament.uk/resources/528885/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-06-27","Department for Environment, Food and Rural Affairs: Procurement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will take steps to ensure that her Department's purchasing policies support British (a) industry and (b) agriculture.","false","Biography information for John Spellar","Warley","John Spellar","41269"
"http://data.parliament.uk/resources/528902","Foreign and Commonwealth Office","false","2016-07-05","The Foreign and Commonwealth Office's purchasing policies support the Government’s commitment to do all it can to ensure UK Suppliers can compete effectively for public sector contracts, in line with our current international obligations and guidance issued by the Crown Commercial Service.","Aylesbury","Mr David Lidington","2016-07-05T16:13:22.66Z","http://data.parliament.uk/resources/528902/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-06-27","Foreign and Commonwealth Office: Procurement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to ensure that his Department's purchasing policies support British (a) industry and (b) agriculture.","false","Biography information for John Spellar","Warley","John Spellar","41270"
