"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1204882","Treasury","false","2020-06-23","<p>Individuals can report that they are a director, and whether this directorship is of a Close Company, to HMRC on their Self-Assessment return.</p><p> </p><p>The estimates are based on HMRC administrative data for the 2018/19 tax year. The data will not account for some late filing, those who have chosen not to report this information on the form, nor those who do not need to complete Self-Assessment returns.</p><p> </p><p>Estimates of the number of directors of close companies and their income is set out in the table below. These numbers are rounded to the nearest 10,000 for individuals and the nearest £10 million for total dividends.</p><p> </p><table><tbody><tr><td><p>Total Income Reported</p></td><td><p><ul><li>60890</li></ul>Number of Close Company Directors</p></td><td><p><ul><li>60891</li></ul>Total dividend income of directors</p></td><td><p><ul><li>60891</li></ul>Median dividend income of directors</p></td></tr><tr><td><p>Less than £10k</p></td><td><p>100,000</p></td><td><p>£50m</p></td><td><p>£0</p></td></tr><tr><td><p>£10-20k</p></td><td><p>220,000</p></td><td><p>£1.07bn</p></td><td><p>£2,000</p></td></tr><tr><td><p>£20-30k</p></td><td><p>180,000</p></td><td><p>£2.55bn</p></td><td><p>£10,750</p></td></tr><tr><td><p>£30-40k</p></td><td><p>160,000</p></td><td><p>£3.78bn</p></td><td><p>£20,000</p></td></tr><tr><td><p>£40-50k</p></td><td><p>220,000</p></td><td><p>£8.01bn</p></td><td><p>£31,000</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman","60891","2020-06-23T14:42:41.537Z","http://data.parliament.uk/resources/1204882/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-18","Directors: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 26 May 2020 to Question 52599 on Directors: Pay, how many of those directors reported as directors of a close company in the (a) less than £10,000, (b) £10,000-20,000, (c) £20,000-30,000, (d) £30,000-40,000 and (e) £40,000-50,000 bands of income reported in the last 12-month period for which figures are available.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","60890"
"http://data.parliament.uk/resources/1205113","Treasury","false","2020-06-26","<p>The Government takes its environmental responsibilities very seriously and welcomes international efforts to invest in technologies that will be needed to decarbonise the energy used in our economies.</p><p> </p><p>We are committed to meeting our climate change targets, including net zero greenhouse gas emissions by 2050. Hydrogen could be an important part of the transition to net zero.</p><p> </p><p>We are investing in innovation, providing up to £121m to support a range of projects to explore and develop the potential of low carbon hydrogen. This includes production, storage and end use in heat, industry and transport.</p><p> </p><p>In 2019 the Government published a consultation on business models for Carbon Capture and Storage, which sought views on support for low-carbon hydrogen. The response to the consultation will be published in due course.</p>","Saffron Walden","Kemi Badenoch",,"2020-06-26T08:32:28.527Z","http://data.parliament.uk/resources/1205113/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-06-18","Hydrogen","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of establishing a hydrogen strategy similar to those in (a) Germany, (b) Norway, (c) Canada, (d) the Netherlands, (e) Portugal or the European Commission's proposed EU-wide hydrogen strategy.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","61540"
"http://data.parliament.uk/resources/1205145","Treasury","false","2020-06-23","<p>There would be significant risks for the public purse if the Government relied on 2019-20 returns for the SEISS, as this would create an opportunity for fraudulent activity through the manipulation of trading profit figures. The Government cannot expose the tax system to these risks.</p><p> </p><p>The Self-Employment Income Support Scheme (SEISS) continues to be one of the most generous self-employed COVID-19 support schemes in the world as the economy reopens.</p><p> </p><p> </p><p>The SEISS is one element of the unprecedented financial support provided by the Government. This support includes Bounce Back loans, tax deferrals, rental support, increased levels of Universal Credit, mortgage holidays, and other business support grants.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-06-23T10:29:18.957Z","http://data.parliament.uk/resources/1205145/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-18","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department will make an assessment of the potential merits of enabling information from the 2019-20 financial year tax return only to be used for eligibility for the Self-employment Income Support Scheme in (a) the hospitality sector and (b) other sectors of the economy that are unable to reopen in a timely manner as the covid-19 restrictions are eased.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","61458"
"http://data.parliament.uk/resources/1205146","Treasury","false","2020-06-23","<p>The Government has announced unprecedented support for business and workers to protect them against the current economic emergency including almost £300 billion of guarantees – equivalent to 15% of UK GDP. Businesses in the hospitality sector, including pubs, continue to have access to a range of support measures including, but not limited to:</p><p> </p><ul><li>A 12-month business rates holiday for all eligible retail, leisure and hospitality businesses in England</li><li>The retail, hospitality and leisure grant fund (RHLGF)</li><li>A Discretionary Grant Fund for Local Authorities in England</li><li>The Coronavirus Job Retention Scheme (CJRS)</li><li>The Coronavirus Business Interruption Loan Scheme (CBILS)</li><li>The Bounce Back Loan Scheme (BBL) for small and micro enterprises</li><li>VAT deferral for up to 12 months</li><li>The Time To Pay scheme, through which businesses in financial distress, and with outstanding tax liabilities, can receive support with their tax affairs</li><li>Protection for commercial leaseholders against automatic forfeiture for non-payment until June 30, 2020 – with an option for the Government to extend if needed.</li></ul><p> </p><p>The Business Support website provides further information about how businesses can access the support that has been made available, who is eligible and how to apply - <a href="https://www.gov.uk/business-coronavirus-support-finder" target="_blank">https://www.gov.uk/business-coronavirus-support-finder</a>.</p><p> </p><p>On 11 May the Government published its COVID-19 recovery strategy which sets out our plan for moving to the next phase of our response. The strategy sets out a cautious roadmap for easing existing measures in a safe and measured way. The Government`s aim is to allow businesses in the hospitality and leisure sectors, including pubs, that meet the required social distancing and public health measures to open from 4 July. This roadmap will be kept constantly under review, and we will continue to work hard to support business and workers as the situation evolves.</p>","Saffron Walden","Kemi Badenoch",,"2020-06-23T11:29:52.13Z","http://data.parliament.uk/resources/1205146/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-06-18","Public Houses: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to provide support to pubs that ineligible for most of the Government’s financial support measures during the covid-19 outbreak due to operating under a management services agreement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","61498"
"http://data.parliament.uk/resources/1205149","Treasury","false","2020-06-23","<p>Throughout the COVID-19 pandemic, the Government, alongside the financial regulators, has been working closely with the financial services industry to ensure that individuals and businesses have the support they need. If anyone has concerns or questions about their banking, including the administration around bereavement, we urge them to speak to their provider. Frontline staff in banks, building societies and credit unions are working tirelessly to deal with a significant volume of customer enquiries.</p><p> </p><p>The treatment of customers by UK firms which are regulated by the Financial Conduct Authority (FCA) is governed by its Principles of Business. This includes a general requirement for firms to provide a prompt, efficient and fair service to all of their customers, including those who have recently suffered a bereavement. The Government is also supportive of previous industry efforts to improve handling of these sensitive cases, including the implementation of the British Bankers’ Association’s (now known as UK Finance) Bereavement Principles. These Principles include a commitment from firms to provide support to meet individuals’ needs throughout the bereavement process and to work to resolve everything as quickly and simply as possible.</p><p> </p><p>The Government will continue to work with the FCA and industry to understand how they are handling bereavement processes and policies around probate in the current context.</p>","Salisbury","John Glen",,"2020-06-23T13:23:17.647Z","http://data.parliament.uk/resources/1205149/answer","Biography information for John Glen","14","Treasury","Treasury","2020-06-18","Administration of Estates: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will issue guidance to (a) banks and (b) other financial institutions on the timely provision of information to Executors seeking to wind-up estates for probate during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","61439"
"http://data.parliament.uk/resources/1205152","Treasury","false","2020-06-26","<p>The government set out at Budget that the UK will continue to take a leading role in exploring central bank digital currencies (CBDCs), and the wide-ranging opportunities and challenges they could bring.</p><p> </p><p>The Bank of England’s discussion paper on a possible UK central bank digital currency was published at the time of the Budget and closed for responses on 12 June.</p><p> </p><p>HM Treasury and the Bank of England are now working together to consider next steps.</p>","Salisbury","John Glen",,"2020-06-26T08:07:46.337Z","http://data.parliament.uk/resources/1205152/answer","Biography information for John Glen","14","Treasury","Treasury","2020-06-18","Central Bank Digital Currencies","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an economic assessment of the potential merits of establishing a UK digital currency reserve bank.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","61456"
"http://data.parliament.uk/resources/1205201","Treasury","false","2020-06-23","<p>Employers are not required to inform HMRC of redundancies.</p><p> </p><p>CJRS is a new scheme and HMRC are currently working through the analysis they will be able to provide based on the data available.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-06-23T09:07:43.073Z","http://data.parliament.uk/resources/1205201/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-18","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, how many people who had wages paid using the Coronavirus Job Retention Scheme have been made redundant, to date.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","61497"
"http://data.parliament.uk/resources/1205204","Treasury","false","2020-06-26","<p>Business support is a devolved policy and therefore is the responsibility of the devolved administrations. The UK Government has announced £7.4 billion of additional funding to the devolved administrations to respond to COVID-19 and to support people, businesses and public services in Scotland, Wales and Northern Ireland.</p><p> </p><p>This means £3.8 billion for the Scottish Government, £2.3 billion for the Welsh Government and £1.3 billion for the Northern Ireland Executive to respond to COVID-19. With regards to the application of the Retail, Hospitality and Leisure Grant Fund and business rates relief in England, the Government recognises that this is a very challenging time for businesses in a wide variety of sectors. Small businesses occupying properties for retail, hospitality or leisure purposes are likely to be particularly affected by COVID-19 due to their reliance on customer footfall, and the fact that they are less likely than larger businesses to have sufficient cash reserves to meet their high fixed property-related costs. The Retail, Hospitality and Leisure Grant Fund (RHLGF) is intended to help small businesses in this situation.</p><p> </p><p>Local Authorities (LAs) in England can choose to make discretionary grants to businesses in supply chains, like the wholesale food and drink sector, if they feel there is a particular local economic need. The Government has allocated up to an additional £617 million to LAs to enable them to give discretionary grants. While food and drink wholesalers are not one of the priority groups which Government has asked LAs to focus on, LAs may choose to make payments to businesses outside of these priority groups if they feel there is a local economic need to do so, so long as the business was trading on 11th March, and has not received any other cash grant funded by central Government (with the exception of grants from the SEISS).</p><p> </p><p>Small businesses which are not eligible for business grants should still be able to benefit from other elements of the Government’s unprecedented package of support. The Business Support website provides further information about how businesses can access the support that has been made available, who is eligible, when the schemes open and how to apply - <a href="https://www.gov.uk/business-coronavirus-support-finder" target="_blank">https://www.gov.uk/business-coronavirus-support-finder</a>.</p>","Saffron Walden","Kemi Badenoch",,"2020-06-26T09:04:19.933Z","http://data.parliament.uk/resources/1205204/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-06-18","Business Rates and Retail, Hospitality and Leisure Grant Fund","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to extend eligibility for (a) the Retail, Hospitality and Leisure Grant and (b) Business Rates Relief to food and drink wholesalers that supply hospitality businesses, care homes and schools.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","61601"
"http://data.parliament.uk/resources/1205205","Treasury","false","2020-06-24","<p>The Coronavirus Job Retention Scheme (CJRS) is a temporary scheme in place for eight months starting from 1 March and ending at the end of October.</p><p> </p><p>It is the case that some firms will be affected by coronavirus for longer than others, and the Government will seek to support these firms appropriately. It would be challenging to target the CJRS to specific sectors in a fair and deliverable way, and it may not be the case that this is the most effective or sensible way to provide longer term support for those sectors most affected by coronavirus. The Government will continue to engage with businesses and representative groups with the aim of ensuring that support provided is right for these sectors and for the economy as a whole.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-06-24T07:36:43.767Z","http://data.parliament.uk/resources/1205205/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-18","Coronavirus Job Retention Scheme: Hospitality Industry and Tourism","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of extending the Coronavirus Job Retention Scheme beyond October 2020 for the tourism and hospitality sector and its food and drink supply chain.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","61602"
"http://data.parliament.uk/resources/1205216","Treasury","false","2020-06-23","<p>The Government has provided enhanced support through business rates relief and business grants to businesses occupying properties used for retail, hospitality and leisure given the direct and acute impacts of the COVID-19 pandemic on those sectors.</p><p> </p><p>The Ministry of Housing, Communities and Local Government has published guidance for Local Authorities (LAs) on the implementation of the business rates holiday for retail, hospitality and leisure. Eligibility is based on the use of property, and it is for LAs to determine eligibility in line with guidance.</p><p> </p><p>While certain businesses will not be eligible for business rates relief, they may still benefit from the wider business and employment support package the Government has made available, including the Coronavirus Business Interruption Loan Scheme, the Coronavirus Job Retention Scheme, the Self-Employment Income Support Scheme (SEISS) and the deferral of VAT payments for this quarter. In addition, LAs can choose to make discretionary grants to businesses which have been excluded from the existing grants schemes if they consider there is a particular local economic need. To receive a discretionary grant, a business must have been trading as of 11 March and must not have received any other cash grant funded by central Government (with the exception of the SEISS).</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-06-23T09:04:55.71Z","http://data.parliament.uk/resources/1205216/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-18","Tourism: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the letter entitled, Business Rates Support for all Leisure Businesses from the Local Government Association and others, dated 24 April 2020, what assessment he has made of the potential merits of classifying coach operators as leisure businesses to enable those businesses to access covid-19 business rates and grant schemes.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","61430"
