"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693225","Foreign, Commonwealth and Development Office","false","2024-03-13","<p>We continue to make clear with the Hong Kong and Chinese authorities our strong objection to the National Security Law, and attempts to apply it extraterritorially. That extends to the decisions by the Hong Kong National Security Police to issue arrest warrants and bounties for activists living in the UK in 2023. We will not tolerate any attempts to intimidate, harass or harm individuals or communities in the UK. On 17 December, the Foreign Secretary called on the Chinese authorities to repeal the National Security Law and end the prosecution of all individuals charged under it. On 16 February the Foreign Secretary met with Chinese Foreign Minister Wang Yi at the Munich Security Conference and unambiguously set out the UK's position across a number of areas of disagreement, including on Hong Kong. The National Security Law has no authority in the UK and we have no active extradition agreement with Hong Kong or China.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-03-13T15:25:23.747Z","http://data.parliament.uk/resources/1693225/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-04","Hong Kong: Politics and Government","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will hold discussions with his Chinese counterpart on (a) ending transnational repression of and (b) the removal of bounties placed on Hong Kong pro-democracy activists living in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","16703"
"http://data.parliament.uk/resources/1660435","Foreign, Commonwealth and Development Office","false","2023-09-18","<p>During his recent visit to China, the Foreign Secretary raised Hong Kong during detailed discussions with Vice President Han Zheng and Foreign Minister Wang Yi. The Foreign Secretary raised the damage caused by the Beijing-imposed National Security Law to rights and freedoms in Hong Kong and China's ongoing non-compliance with the Sino-British Joint Declaration. He also raised the case of Jimmy Lai. As the Foreign Secretary has made clear, we will continue to raise the issues where we disagree with the Chinese and Hong Kong authorities.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-09-18T15:56:50.667Z","http://data.parliament.uk/resources/1660435/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-13","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he discussed (a) democracy within Hong Kong and (b) the Sino-British Joint Declaration with his Chinese counterpart during his recent visit to China.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","199405"
"http://data.parliament.uk/resources/1651454","Foreign, Commonwealth and Development Office","false","2023-07-21","<p>On 13 July, at the Foreign Secretary's instruction, his senior official conducted a formal démarche of the Chinese Ambassador. The senior official set out our strong objections to actions in Hong Kong in recent weeks, including the issuing of arrest warrants and bounties for eight individuals living overseas, three of whom live in the UK, as well as the detention and questioning of the family members of some of those individuals in Hong Kong. We also expressed our ongoing opposition to the imposition of the National Security Law by Beijing on Hong Kong, which is a breach of the Sino-British Joint Declaration.</p>",,"Lord Ahmad of Wimbledon",,"2023-07-21T13:59:19.193Z","http://data.parliament.uk/resources/1651454/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-07","Hong Kong: Politics and Government","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of China concerning the bounties offered for the capture of three residents of the UK.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL9186"
"http://data.parliament.uk/resources/1625729","Foreign, Commonwealth and Development Office","false","2023-05-10","<p>We are monitoring the proposals announced on 2 May by the Chief Executive of Hong Kong regarding District Council elections as they are put to Legislative Council. Changes to electoral rules in Hong Kong since 2021 have eroded the ability of Hong Kongers to be represented legitimately at all levels of government. We have made clear with our G7 partners our serious issues over the erosion of democratic elements in Hong Kong's electoral system. We will continue to bring together our international partners, to stand up for the people of Hong Kong, to call out violations of their rights and freedoms, and to hold China to the international obligations it freely agreed to.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-05-10T16:41:28.423Z","http://data.parliament.uk/resources/1625729/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-03","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has hade of the decision by the authorities in Hong Kong to suspend direct elections for District Councillors in the context of China's obligations under the Sino-British agreement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","183782"
"http://data.parliament.uk/resources/1625804","Foreign, Commonwealth and Development Office","false","2023-05-18","<p>We are monitoring the proposals announced on 2 May by the Chief Executive of Hong Kong regarding District Council elections as they are put to Legislative Council. Changes to electoral rules in Hong Kong since 2021 have eroded the ability of Hong Kongers to be represented legitimately at all levels of government. We have made clear with our G7 partners our grave concern over the erosion of democratic elements in Hong Kong's electoral system. We will continue to bring together our international partners, to stand up for the people of Hong Kong, to call out violations of their rights and freedoms, and to hold China to the international obligations it freely agreed to.</p>",,"Lord Ahmad of Wimbledon",,"2023-05-18T16:08:47.857Z","http://data.parliament.uk/resources/1625804/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-03","Hong Kong: Politics and Government","2","House of Lords","To ask His Majesty's Government what plans they have to declare the government of Hong Kong's plans to reduce the direct election of District Councillors as a breach of the Sino-British Joint Declaration.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL7610"
"http://data.parliament.uk/resources/1566175","Foreign, Commonwealth and Development Office","false","2023-01-25","<p>The measures the United States has taken on Hong Kong, including mechanisms for sanctions, are a matter for the US Government. Whilst we work exceptionally closely with likeminded partners, such as the US, it is important we work within the remit of our own regulations. We keep potential sanctions designations under close and regular review, however it is not appropriate to speculate as this could reduce their impact. The UK is committed to holding China to its international obligations and regularly reports on the situation in Hong Kong through our Six-monthly Report, the latest of which was published on 12 January.</p>",,"Lord Ahmad of Wimbledon","HL4645 ; HL4646","2023-01-25T17:13:14.027Z","http://data.parliament.uk/resources/1566175/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-11","Hong Kong: Politics and Government","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Hong Kong Autonomy Act in the USA; and what plans they have, if any, to introduce similar measures in the UK.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4644"
"http://data.parliament.uk/resources/1468159","Foreign, Commonwealth and Development Office","false","2022-06-15","<p>Freedom of expression and the right to peaceful protest, which are protected in both the Joint Declaration and the Basic Law, are fundamental to Hong Kong's way of life.</p><p>We continue to make clear to mainland Chinese and Hong Kong authorities our strong opposition to the National Security Law. It is clear that this legislation is being used to curtail freedoms, punish dissent and shrink the space for opposition, free press and civil society.</p><p>As a co-signatory to the Sino-British Joint Declaration, we will continue to stand up for the people of Hong Kong, to call out the violation of their rights and freedoms, and to hold China to its international obligations.</p>","Cannock Chase","Amanda Milling",,"2022-06-15T11:01:29.237Z","http://data.parliament.uk/resources/1468159/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-07","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment her Department has made of the potential implications for its policies of the organiser of the annual June Fourth Vigil, Hong Kong Alliance, being accused as foreign agents by the HKSAR government under the national security law.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","13745"
"http://data.parliament.uk/resources/1293478","Foreign, Commonwealth and Development Office","false","2021-03-09","<p>The UK Government remains deeply concerned about the situation in Hong Kong and has declared two breaches of the Joint Declaration in the last nine months. In response to the imposition of the National Security Law on 1 July 2020, the Government put in place a new bespoke immigration path for British Nationals Overseas passport holders (BN(O)s), suspended our extradition treaty with Hong Kong, and extended our arms embargo on mainland China to Hong Kong. On 13 November, the Standing Committee of China's National People's Congress issued a decision that removed elected pro-democracy legislators arbitrarily from their positions in Hong Kong's Legislative Council. The FCDO Permanent Under-Secretary summoned the Chinese Ambassador to explain why this was a further breach of the Sino-British Joint Declaration and to call on China to uphold its international obligations.</p><p>The recent decision by the authorities in Hong Kong to charge 47 Hong Kong politicians and activists for conspiracy to commit subversion under the National Security Law is another deeply disturbing step. It demonstrates in the starkest way the use of the law to stifle any political dissent, rather than restore security which was the claimed intention of the legislation. The National Security Law violates the Joint Declaration, and its use in this way contradicts the promises made by the Chinese government and can only further undermine confidence that it will keep its word on such sensitive issues. We continue to bring together our international partners to stand up for the people of Hong Kong, to call out the violation of their freedoms, and to hold China to its international obligations.</p>","Selby and Ainsty","Nigel Adams",,"2021-03-09T17:29:32.78Z","http://data.parliament.uk/resources/1293478/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-01","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the political situation in Hong Kong.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","160803"
"http://data.parliament.uk/resources/1276954","Foreign, Commonwealth and Development Office","false","2021-01-28","<p>The UK continues to work with international partners, including at the United Nations, to raise our deep concern about the situation in Hong Kong. On 9 January, the Foreign Secretary released a statement with his Australian, Canadian and US counterparts underscoring our serious concern at the arrest of 55 politicians and activists.</p><p>At the UN, on 6 October, alongside Germany we brought together a total of 39 countries to express grave concern at the situation in Xinjiang and Hong Kong in a joint statement at the General Assembly Third Committee.</p>",,"Lord Ahmad of Wimbledon",,"2021-01-28T16:39:42.4Z","http://data.parliament.uk/resources/1276954/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-14","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government whether they have taken any urgent action in the UN Human Rights Council in response to reports of the government of China's treatment of pro-democracy leaders in Hong Kong; and if so, whether any such action includes (1) resolutions, or (2) emergency sessions.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL12162"
"http://data.parliament.uk/resources/1276956","Foreign, Commonwealth and Development Office","false","2021-01-28","<p>The Prime Minister and his New Zealand counterpart, Prime Minister Jacinda Ardern, last spoke on 10 December 2020, when they discussed a range of foreign policy matters, including Hong Kong. On 9 January, the Foreign Secretary and his New Zealand counterpart, Nanaia Mahuta, discussed developments on arrests in Hong Kong. We will continue to work closely with international partners to call on China to live up to its obligations and responsibilities as a leading member of the international community.</p>",,"Lord Ahmad of Wimbledon",,"2021-01-28T16:38:51.567Z","http://data.parliament.uk/resources/1276956/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-14","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government whether the Prime Minister has spoken to the Prime Minister of New Zealand about New Zealand's decision not to join the statement by the Foreign Ministers of Australia, Canada and the UK, and the United States Secretary of State on arrests in Hong Kong issued on 9 January 2020; and whether any ministerial discussions have taken place with the government of New Zealand about such arrests.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL12164"
