"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052166","Wales Office","false","2019-02-04","<p>The GMPP is a continually evolving portfolio of the government’s most complex and high-risk projects. Direct comparisons of the GMPP across years should therefore be treated with caution. Projects join and leave the GMPP throughout the year and it is therefore likely that a simple comparison across two-time points will refer to different sets of projects.</p><p> </p><p>My Office works with lead Government departments on a range of major project investments in Wales in non-devolved sectors. The Office has no civil servants working full-time on the GMPP and does not record the number of staff engaged part-time on supporting these projects.</p><p> </p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-02-04T11:56:04.657Z","http://data.parliament.uk/resources/1052166/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-01-31","Wales Office: Staff","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Corrected Answer of 22 January 2019 to Question 206251 on Government Departments: Staff, how many civil servants in his Department were working (a) part and (b) full time on projects in the Government Major Projects Portfolio in (i) June 2016 and (ii) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","215093"
"http://data.parliament.uk/resources/1051211","Northern Ireland Office","false","2019-01-30","<p>This Government is committed to increasing opportunities for all, and ensuring every young person in Northern Ireland is able to fulfill their potential.</p><p> </p><p>Our Industrial Strategy is helping provide employment opportunities for young people by supporting businesses to thrive and grow. Overall employment in Northern Ireland is at a record high and youth unemployment has dropped by over 10% since 2015.</p>","Staffordshire Moorlands","Karen Bradley","2019-01-30T15:22:23.437Z","http://data.parliament.uk/resources/1051211/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-01-30","Vocational Guidance: Northern Ireland","1","House of Commons","What steps she is taking to increase the number of career opportunities for young people in Northern Ireland.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","908817"
"http://data.parliament.uk/resources/1051216","Northern Ireland Office","false","2019-01-30","<p>The public consultation was launched on 11 May and ran for 21 weeks. The Government engaged with a wide range of stakeholders, victims’ and survivors’ groups, political parties, community groups and others, and attended over 30 events to promote it. We are carefully considering all the views received from over 17,000 responses and will provide an update in due course.</p>","Staffordshire Moorlands","Karen Bradley","2019-01-30T15:21:30.317Z","http://data.parliament.uk/resources/1051216/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-01-30","Terrorism: Northern Ireland","1","House of Commons","What progress has been made on the consultation on addressing the legacy of Northern Ireland's past.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","908815"
"http://data.parliament.uk/resources/1051355","Department for Transport","false","2019-02-04","<p>Network Rail publishes data covering payments between Network Rail and Virgin Trains, which can be found here: <a href="https://www.networkrail.co.uk/wp-content/uploads/2019/02/Payments-for-disruption-on-the-railway-made-under-schedule-8.xlsx" target="_blank">https://www.networkrail.co.uk/wp-content/uploads/2019/02/Payments-for-disruption-on-the-railway-made-under-schedule-8.xlsx</a></p><p> </p><p>The Department does not make payment to Virgin Trains as compensation for late running services.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-04T10:59:52.1Z","http://data.parliament.uk/resources/1051355/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-30","Virgin Trains: Compensation","1","House of Commons","To ask the Secretary of State for Transport, how much (a) Network Rail and (b) his Department paid Virgin Trains during (i) 2016-17 and (ii) 2017-18 as compensation for late running train services on the West Coast Mainline between Liverpool and London.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","214497"
"http://data.parliament.uk/resources/1051356","Department for Transport","false","2019-02-04","<p>Network Rail publishes data covering payments between Network Rail and Virgin Trains, which can be found here: <a href="https://www.networkrail.co.uk/wp-content/uploads/2019/02/Payments-for-disruption-on-the-railway-made-under-schedule-8.xlsx" target="_blank">https://www.networkrail.co.uk/wp-content/uploads/2019/02/Payments-for-disruption-on-the-railway-made-under-schedule-8.xlsx</a></p><p> </p><p>The Department does not make payment to Virgin Trains as compensation for late running services.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-04T11:03:44.717Z","http://data.parliament.uk/resources/1051356/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-30","Virgin Trains: Compensation","1","House of Commons","To ask the Secretary of State for Transport, how much money (a) Network Rail and (b) his Department paid Virgin Trains in (i)2016-17and (ii) 2017-18 as compensation for late running services on the West Coast Mainline.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","214498"
"http://data.parliament.uk/resources/1051357","Department for Transport","false","2019-02-04","<p>The Department does not hold this information, however the Department does publish data on the total amount of compensation paid by train operating companies to passengers.</p>","Harrogate and Knaresborough","Andrew Jones","2019-02-04T11:07:59.62Z","http://data.parliament.uk/resources/1051357/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-01-30","Virgin Trains: Compensation","1","House of Commons","To ask the Secretary of State for Transport, how many people travelling on the West Coast Mainline in (a) 2016-17 and (b) 2017-18 have been eligible for delay repay refunds from Virgin Trains; and how many of those people have received such refunds.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","214499"
"http://data.parliament.uk/resources/1051400","Cabinet Office","false","2019-02-04","<p>The Political Declaration between the United Kingdom and the European Union includes a commitment that the UK and Computer Emergency Response Team – European Union (CERT-EU) will continue to cooperate closely. The UK has been a partner for CERT-EU’s in tactical cooperation around incidents which have affected EU institutions, and in the event we leave the EU without a deal we expect to continue to share reporting and expertise.</p>","Aylesbury","Mr David Lidington","2019-02-04T09:34:50.037Z","http://data.parliament.uk/resources/1051400/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-01-30","Cybercrime: EU Countries","1","House of Commons","To ask the Minister for the Cabinet Office, what assurances he has received that the UK will continue to benefit from involvement with the EU computer emergency response team in the event that the UK leaves the EU without a deal.","false","Biography information for Jo Platt","Leigh","Jo Platt","214640"
"http://data.parliament.uk/resources/1051402","Treasury","false","2019-02-04","<p>The government has always encouraged families to claim Child Benefit to receive the associated National Insurance credits and help protect their future right to the State Pension.</p><p> </p><p>Parents are advised to do this on the Child Benefit claim form (which is included in Bounty Packs that go to new parents), through the HMRC helpline, and online at GOV.UK.</p><p> </p><p>From April 2019 the Child Benefit claim form and accompanying notes will further emphasise the non-monetary benefits a Child Benefit award provides: in particular, the associated National Insurance credits which protect their State Pension.</p><p> </p><p>In addition, HMRC is developing social media content and material that can be distributed to external partners, to further promote the importance of claiming.</p><p> </p><p>Most parents are able to qualify for the new State Pension, even if there are gaps of up to 15 years in their National Insurance records. This means that those parents who have not claimed Child Benefit still have the opportunity to achieve the full State Pension.</p><p> </p>","South West Norfolk","Elizabeth Truss","2019-02-04T12:20:30.347Z","http://data.parliament.uk/resources/1051402/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-30","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken to improve public understanding of the link between national insurance credits and child benefit; and what assessment his Department has made of the effect on the pension income of stay-at-home parents who do not claim child benefit of the high-income child benefit tax charge.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","214595"
"http://data.parliament.uk/resources/1051450","Department for Transport","false","2019-02-04","<p>The information requested is not recorded in a format that could easily be extracted from or readily available, and it could only be obtained at a disproportionate cost.</p>","Wealden","Ms Nusrat Ghani","2019-02-04T12:14:53.103Z","http://data.parliament.uk/resources/1051450/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-30","Irish Sea: Pollution","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 January 2001 to Question 144163 on Irish Sea (Pollution), if he will list the pollution incidents involving discharges above 0.01 tonnes in the Irish sea in each of the last 4 years, with the (a) date of the incident, (b) the size of the incident, (c) the name of the company that reported the spill and (d) the name of the company responsible in each case.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","214511"
"http://data.parliament.uk/resources/1051462","Treasury","false","2019-02-04","<p>From 2009/10 to 2016/17, the number of children in absolute poverty fell from 2.5 million to 2.2 million.</p><p> </p>","South West Norfolk","Elizabeth Truss","2019-02-04T12:23:34.017Z","http://data.parliament.uk/resources/1051462/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-30","Children: Poverty","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the contribution of the Chief Secretary to the Treasury of 29 January 2019, Official Report, Column 637, to which (a) initial and (b) final financial year she referred to in relation to official estimates of the change in the number of children in absolute child poverty.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","214529"
