"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1464399","Department for International Trade","false","2022-06-09","<p>The Department for International Trade (DIT) has not directly allocated funding to any chambers of commerce in the last five years.</p><p>The table below shows only those Delivery Partners that are funded by DIT that have links to the Chambers of Commerce and the already contracted costs which fall in FY22/23.</p><table><tbody><tr><td><p> </p></td><td><p><strong>SW</strong></p></td><td><p><strong>EM</strong></p></td><td><p><strong>WM</strong></p></td><td><p><strong>NE</strong></p></td><td><p><strong>NW</strong></p></td></tr><tr><td><p>2017/18</p></td><td><p>£2,567,900</p></td><td><p>£2,365,053</p></td><td><p>£2,827,960</p></td><td><p>£1,477,420</p></td><td><p>£3,478,087</p></td></tr><tr><td><p>2018/19</p></td><td><p>£2,271,640</p></td><td><p>£2,389,440</p></td><td><p>£3,179,300</p></td><td><p>£1,432,920</p></td><td><p>£2,908,480</p></td></tr><tr><td><p>2019/20</p></td><td><p>£2,400,720</p></td><td><p>£1,936,718</p></td><td><p>£2,862,960</p></td><td><p>£1,472,920</p></td><td><p>£2,975,480</p></td></tr><tr><td><p>2020/21</p></td><td><p>£3,317,088</p></td><td><p>£2,937,240</p></td><td><p>£4,367,300</p></td><td><p>£1,949,920</p></td><td><p>£3,934,480</p></td></tr><tr><td><p>2021/22</p></td><td><p>£2,903,640</p></td><td><p>£2,705,940</p></td><td><p>£4,201,040</p></td><td><p>£1,694,920</p></td><td><p>£3,623,480</p></td></tr><tr><td><p>2022/23 (Q1 only)</p></td><td><p>£717,910</p></td><td><p>£676,485</p></td><td><p>£982,075</p></td><td><p>£423,730</p></td><td><p>£899,620</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>£14,178,898</strong></p></td><td><p><strong>£13,010,876</strong></p></td><td><p><strong>£18,420,635</strong></p></td><td><p><strong>£8,451,830</strong></p></td><td><p><strong>£17,819,627</strong></p></td></tr></tbody></table><p>Allocation of funding during the contracted periods has been based upon performance data, the numbers of businesses in each region, and levelling up requirements.</p><p>DIT looks forward to maintaining and developing strong partnerships with the Chambers of Commerce on local export initiatives and activities.</p>","Portsmouth North","Penny Mordaunt","5317","2022-06-09T15:36:29.653Z","http://data.parliament.uk/resources/1464399/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-05-19","Chambers of Commerce: Finance","1","House of Commons","To ask the Secretary of State for International Trade, how much funding her Department has allocated to each chamber of commerce for the provision of independent trade advice in (a) each of the last five years and (b) for 2022-23; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","5314"
"http://data.parliament.uk/resources/1464524","Department for International Trade","false","2022-06-09","<p>The Department for International Trade (DIT) has not directly allocated funding to any chambers of commerce in the last five years.</p><p>The table below shows only those Delivery Partners that are funded by DIT that have links to the Chambers of Commerce and the already contracted costs which fall in FY22/23.</p><table><tbody><tr><td><p> </p></td><td><p><strong>SW</strong></p></td><td><p><strong>EM</strong></p></td><td><p><strong>WM</strong></p></td><td><p><strong>NE</strong></p></td><td><p><strong>NW</strong></p></td></tr><tr><td><p>2017/18</p></td><td><p>£2,567,900</p></td><td><p>£2,365,053</p></td><td><p>£2,827,960</p></td><td><p>£1,477,420</p></td><td><p>£3,478,087</p></td></tr><tr><td><p>2018/19</p></td><td><p>£2,271,640</p></td><td><p>£2,389,440</p></td><td><p>£3,179,300</p></td><td><p>£1,432,920</p></td><td><p>£2,908,480</p></td></tr><tr><td><p>2019/20</p></td><td><p>£2,400,720</p></td><td><p>£1,936,718</p></td><td><p>£2,862,960</p></td><td><p>£1,472,920</p></td><td><p>£2,975,480</p></td></tr><tr><td><p>2020/21</p></td><td><p>£3,317,088</p></td><td><p>£2,937,240</p></td><td><p>£4,367,300</p></td><td><p>£1,949,920</p></td><td><p>£3,934,480</p></td></tr><tr><td><p>2021/22</p></td><td><p>£2,903,640</p></td><td><p>£2,705,940</p></td><td><p>£4,201,040</p></td><td><p>£1,694,920</p></td><td><p>£3,623,480</p></td></tr><tr><td><p>2022/23 (Q1 only)</p></td><td><p>£717,910</p></td><td><p>£676,485</p></td><td><p>£982,075</p></td><td><p>£423,730</p></td><td><p>£899,620</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>£14,178,898</strong></p></td><td><p><strong>£13,010,876</strong></p></td><td><p><strong>£18,420,635</strong></p></td><td><p><strong>£8,451,830</strong></p></td><td><p><strong>£17,819,627</strong></p></td></tr></tbody></table><p>Allocation of funding during the contracted periods has been based upon performance data, the numbers of businesses in each region, and levelling up requirements.</p><p>DIT looks forward to maintaining and developing strong partnerships with the Chambers of Commerce on local export initiatives and activities.</p>","Portsmouth North","Penny Mordaunt","5314","2022-06-09T15:36:29.607Z","http://data.parliament.uk/resources/1464524/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-05-19","Chambers of Commerce: Finance","1","House of Commons","To ask the Secretary of State for International Trade, how much funding his Department has allocated to each Chamber of Commerce for the provision of independent trade advice via Local partnership funding or other similar schemes in (a) each of the last five years and (b) for 2022-23; what formula was used to determine the allocation of funds; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","5317"
"http://data.parliament.uk/resources/1464008","Department for International Trade","false","2022-05-24","<p>The reconsideration of the steel safeguard is continuing and the Trade Remedies Authority’s (TRA) report of findings, to be published in due course, will provide analysis, including an assessment of whether the measure is in the economic interests of the UK. My Rt. Hon. Friend the Secretary of State for International Trade will make a decision, having regard to this analysis.</p><p>The Department for International Trade regularly engages with companies on a wide range of issues, including the steel safeguard. In the last month, Ministers have met with steel producers and downstream users. Additionally, all interested parties in the steel safeguard reconsideration have been invited to register to meet with the department.</p>","Portsmouth North","Penny Mordaunt","4724 ; 4725 ; 4727","2022-05-24T14:16:48.753Z","http://data.parliament.uk/resources/1464008/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-05-18","Iron and Steel: Safeguard Measures","1","House of Commons","To ask the Secretary of State for International Trade, when she expects the Trade Remedies Authority to report their recommendations following the calling in of the UK’s steel safeguard measure, reference TF0006, on 22 March 2022.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","4723"
"http://data.parliament.uk/resources/1464009","Department for International Trade","false","2022-05-24","<p>The reconsideration of the steel safeguard is continuing and the Trade Remedies Authority’s (TRA) report of findings, to be published in due course, will provide analysis, including an assessment of whether the measure is in the economic interests of the UK. My Rt. Hon. Friend the Secretary of State for International Trade will make a decision, having regard to this analysis.</p><p>The Department for International Trade regularly engages with companies on a wide range of issues, including the steel safeguard. In the last month, Ministers have met with steel producers and downstream users. Additionally, all interested parties in the steel safeguard reconsideration have been invited to register to meet with the department.</p>","Portsmouth North","Penny Mordaunt","4723 ; 4725 ; 4727","2022-05-24T14:16:48.8Z","http://data.parliament.uk/resources/1464009/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-05-18","Iron and Steel: Safeguard Measures","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions officials in her Department have had with representatives of downstream users of steel products covered by the steel safeguard measure, reference TF0006.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","4724"
"http://data.parliament.uk/resources/1464010","Department for International Trade","false","2022-05-24","<p>The reconsideration of the steel safeguard is continuing and the Trade Remedies Authority’s (TRA) report of findings, to be published in due course, will provide analysis, including an assessment of whether the measure is in the economic interests of the UK. My Rt. Hon. Friend the Secretary of State for International Trade will make a decision, having regard to this analysis.</p><p>The Department for International Trade regularly engages with companies on a wide range of issues, including the steel safeguard. In the last month, Ministers have met with steel producers and downstream users. Additionally, all interested parties in the steel safeguard reconsideration have been invited to register to meet with the department.</p>","Portsmouth North","Penny Mordaunt","4723 ; 4724 ; 4727","2022-05-24T14:16:48.847Z","http://data.parliament.uk/resources/1464010/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-05-18","Iron and Steel: Safeguard Measures","1","House of Commons","To ask the Secretary of State for International Trade, what assessment her Department has made of the impact of the steel safeguard on British manufacturers and businesses.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","4725"
"http://data.parliament.uk/resources/1464012","Department for International Trade","false","2022-05-24","<p>The reconsideration of the steel safeguard is continuing and the Trade Remedies Authority’s (TRA) report of findings, to be published in due course, will provide analysis, including an assessment of whether the measure is in the economic interests of the UK. My Rt. Hon. Friend the Secretary of State for International Trade will make a decision, having regard to this analysis.</p><p>The Department for International Trade regularly engages with companies on a wide range of issues, including the steel safeguard. In the last month, Ministers have met with steel producers and downstream users. Additionally, all interested parties in the steel safeguard reconsideration have been invited to register to meet with the department.</p>","Portsmouth North","Penny Mordaunt","4723 ; 4724 ; 4725","2022-05-24T14:16:48.88Z","http://data.parliament.uk/resources/1464012/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-05-18","Iron and Steel: Safeguard Measures","1","House of Commons","To ask the Secretary of State for International Trade, whether her Department has held discussions with (a) Liberty Steel UK and (b) GFG Alliance on the steel safeguard measures in (i) 2022 and (ii) 2021.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","4727"
"http://data.parliament.uk/resources/1463766","Department for International Trade","false","2022-05-23","<p>In 2020, no money was spent on polling of this description.</p><p>In 2021, the figure was £72,109.</p><p>In 2022, the figure to date is £108,625.</p>","Portsmouth North","Penny Mordaunt",,"2022-05-23T16:19:42.907Z","http://data.parliament.uk/resources/1463766/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-05-17","Department for International Trade: Opinion Polls","1","House of Commons","To ask the Secretary of State for International Trade, how much her Department spent on opinion polling for internal use for ongoing negotiations in each year since 1 January 2020.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","3615"
"http://data.parliament.uk/resources/1463120","Department for International Trade","false","2022-05-23","<p>At the beginning of 2022, the Department for International Trade had just over 600 full-time equivalent (FTE) staff working directly on trade negotiations.</p><p> </p><p>The Department for International Trade operates a flexible resourcing model to maximise efficiency across our free trade agreement (FTA) negotiations. The number of staff working on a FTA at any one time will change depending on the stage and scale of the negotiations. Staff will also often be working across multiple negotiations.</p>","Portsmouth North","Penny Mordaunt",,"2022-05-23T15:57:13.303Z","http://data.parliament.uk/resources/1463120/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-05-16","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, how many officials in her Department are working on securing a UK-US trade deal.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","2566"
"http://data.parliament.uk/resources/1463122","Department for International Trade","false","2022-05-23","<p>At the beginning of 2022, the Department for International Trade had just over 600 full-time equivalent (FTE) staff working directly on trade negotiations.</p><p> </p><p>The Department for International Trade operates a flexible resourcing model to maximise efficiency across our free trade agreement (FTA) negotiations. The number of staff working on an FTA at any one time will change depending on the stage and scale of the negotiations. Staff will also often be working across multiple negotiations.</p>","Portsmouth North","Penny Mordaunt",,"2022-05-23T16:10:38.3Z","http://data.parliament.uk/resources/1463122/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-05-16","Trade Agreements: Canada","1","House of Commons","To ask the Secretary of State for International Trade, how many officials in her Department are working on securing a UK-Canada trade deal.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","2567"
"http://data.parliament.uk/resources/1463128","Department for International Trade","false","2022-05-23","<p>As of 31 March 2022 Department for International Trade (DIT) employed 2710 Civil Servants in the UK and 185 Civil Servants overseas.</p><p> </p><p>Please note that in addition to Civil Servants the department employs a further 1448 country-based staff overseas who work on DIT objectives but are not Civil Servants.</p><p> </p><p>These figures do not include UK Export Finance staff, Trade Remedies Authority Staff, those on loan from other government departments who remain on their home departments payroll, contractors, military staff, people on secondment from other organisations, those who are on loan or secondment out of DIT, or on unpaid special leave or career break.</p>","Portsmouth North","Penny Mordaunt",,"2022-05-23T16:17:10.947Z","http://data.parliament.uk/resources/1463128/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-05-16","Department for International Trade: Civil Servants","1","House of Commons","To ask the Secretary of State for International Trade, how many civil servants are employed by her Department in (a) the UK and (b) overseas.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","2568"
