"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147257","Department for Work and Pensions","false","2019-10-07","<p>The Government recognises that climate change is a defining national and international emergency, and we have introduced three key measures to ensure that pension schemes understand their responsibilities in responding to it.</p><p> </p><p>Firstly, since January 2019 those running single employer occupational pension schemes have been required to establish an effective system of governance including consideration of environmental, social and governance factors related to investment assets in investment decisions.</p><p> </p><p>Secondly, also since January 2019 schemes with 100 or more members must carry out and document a risk assessment of their system of governance including risks relating to climate change, the use of resources and the environment and risks relating to the depreciation of assets as a result of regulatory change (known as transition risk).</p><p> </p><p>Thirdly, as of 1st October, trustees of occupational pension schemes must state their policy on how they take account of the financial risks of climate change when developing their investment strategies. Defined contribution pension schemes are also required to publish their policy online.</p><p> </p><p>As the Minister for Pensions and Financial Inclusion I have spoken extensively about the new requirements and made clear this Government’s expectations of pension schemes.</p>","Hexham","Guy Opperman",,"2019-10-07T11:42:36.817Z","http://data.parliament.uk/resources/1147257/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-30","Pension Funds","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure pension funds consider the impact of climate change when taking investment decisions.","false","Biography information for Henry Smith","Crawley","Henry Smith","292199"
"http://data.parliament.uk/resources/1145484","Department for International Development","false","2019-09-30","<p>The UK is committed to supporting countries to achieve the Global Goals, including working actively with countries to help raise and manage public revenues, and thereby to invest in their public services and infrastructure.</p><p> </p><p>In February 2019 we announced a new £47 million package of support to assist developing countries in strengthening their tax systems. This package will provide technical assistance and capacity building support through a number of partners. It will also help contribute to economic growth by helping to tackle tax avoidance and evasion, and by creating a more level playing field for businesses. In addition to this new package of support, the UK has a number of other initiatives underway to help strengthen tax systems; in August 2018 DFID Ethiopia launched a £35 million programme to support the Ethiopian government in transforming the country’s tax system, and HMRC’s Capacity Building Unit provides peer-to-peer expertise to raise the standards of tax systems of developing countries.</p>","Pendle","Andrew Stephenson",,"2019-09-30T15:47:27.387Z","http://data.parliament.uk/resources/1145484/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-24","Developing Countries: Taxation","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to help strengthen tax systems of developing countries.","false","Biography information for Henry Smith","Crawley","Henry Smith","290316"
"http://data.parliament.uk/resources/1145522","Department for Transport","false","2019-10-01","<p>The UK has adopted upper age limits for both single and multi pilot Commercial Air Transport operations as set out in both EU legislation and International Civil Aviation Organisation standards. The European Union Aviation Safety Agency (EASA) has commissioned and published research on this matter and we will consider any proposals for change that are made by EASA.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-10-01T12:56:32.177Z","http://data.parliament.uk/resources/1145522/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-24","Aviation: Crew","1","House of Commons","To ask the Secretary of State for Transport, if his Department and the Civil Aviation Authority will consult on removing the ban on pilots who are over 65 years of age and otherwise fit and healthy from flying domestic commercial aircraft.","false","Biography information for Henry Smith","Crawley","Henry Smith","290317"
"http://data.parliament.uk/resources/1145523","Department for Transport","false","2019-10-02","<p>The Department continuously reviews the operation of the network and this includes access to airports. As part of the rail Market Led Proposals ‘Call for Ideas’ we received a range of proposals, including ideas relating to airport access. Proposals, which were commercially confidential, were assessed in terms of the Call for Ideas criteria that they should not need financial support from Government and promoters have been given feedback directly on their submissions.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-10-02T15:18:57.77Z","http://data.parliament.uk/resources/1145523/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-24","London Airports: Railways","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of a dedicated rail link between Heathrow and Gatwick airports.","false","Biography information for Henry Smith","Crawley","Henry Smith","290318"
"http://data.parliament.uk/resources/1145398","Department for Education","false","2019-09-09","<p>For 2019-20 schools in Crawley attracted 5.6% more funding per pupil compared to 2017-18. This is an additional £235 per pupil. The additional funding announced last week means further increases for every school in Crawley over the next three years. School-level details will be announced in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:42:24.903Z","http://data.parliament.uk/resources/1145398/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-09","Schools: Crawley","1","House of Commons","What assessment he has made of the adequacy of the level of funding allocated to schools in Crawley constituency.","false","Biography information for Henry Smith","Crawley","Henry Smith","912328"
"http://data.parliament.uk/resources/1138239","Ministry of Housing, Communities and Local Government","false","2019-07-16","<p>The Government has set out an ambitious package of long-term reform to make the housing market work. We are taking end-to-end action across the housing system with measures to: release more land for homes where people want to live, build the homes we need faster, get more people building homes, and support people who need help now. We have committed more than £44 billion of financial support over five years to 2022/2023 to boost the delivery of housing and unblock barriers to more housebuilding.</p><p>We are also committed to ensuring that new homes are of good quality. In 2018, we announced a dedicated ombudsman for buyers of new homes and we intend to introduce legislation to require developers of new build homes to belong to a New Homes Ombudsman. The revised National Planning Policy Framework places a strong emphasis on design and makes clear that developments should be visually attractive and add to the overall quality of the area.</p><p>Our interventions are making a difference. Last year 222,190 homes were delivered, the highest in all but one of the last thirty years. This year numbers are expected to rise again, representing the 7<sup>th</sup> consecutive year of growth.</p>","North West Hampshire","Kit Malthouse",,"2019-07-16T12:50:03.467Z","http://data.parliament.uk/resources/1138239/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-10","Buildings: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to (a) increase (a) building and (b) build quality throughout the country.","false","Biography information for Henry Smith","Crawley","Henry Smith","275741"
"http://data.parliament.uk/resources/1136945","Department of Health and Social Care","false","2019-07-12","<p>Pre-exposure prophylaxis (PrEP) is provided by the National Health Service through the three year PrEP Impact Trial. Participation in the trial is on a voluntary basis and it is for clinics and local authorities to decide whether they wish to take part.</p>","South Ribble","Seema Kennedy",,"2019-07-12T12:10:57.337Z","http://data.parliament.uk/resources/1136945/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-04","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is having discussions with the Crawley Sexual Health Clinic on accommodating some of the outstanding 40 per cent of PrEP impact trial places.","false","Biography information for Henry Smith","Crawley","Henry Smith","273376"
"http://data.parliament.uk/resources/1136361","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>As part of the Life Sciences Industrial Strategy and the Government’s commitment to maintaining the UK’s position as a world leader in research and innovation, we are investing in identifying better ways to treat and prevent disease and to advance the health of people worldwide.</p><p> </p><p>Advances in biomedical science and technologies – including stem cell research, in vitro systems that mimic the function of human organs, imaging and new computer modelling techniques – are all providing new opportunities to support scientific human-relevant research.</p>","Kingswood","Chris Skidmore",,"2019-07-10T14:37:21.113Z","http://data.parliament.uk/resources/1136361/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Science: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support scientific human-relevant research methods.","false","Biography information for Henry Smith","Crawley","Henry Smith","272218"
"http://data.parliament.uk/resources/1136362","Home Office","false","2019-07-10","<p>This Government promotes advances in biomedical science and technologies that include stem cell research, in vitro systems that mimic the function of human organs, imaging and new computer modelling techniques.</p><p>These advances are providing new opportunities to reduce reliance on the use of animals in research. Animals can only be used where there is no practicable alternatives and where the 3Rs (replacement, reduction and refinement) have been fully implemented. There are no plans to legislate for conducting human-relevant science.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-07-10T15:51:23.123Z","http://data.parliament.uk/resources/1136362/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-07-02","Science: Research","1","House of Commons","To ask the Secretary of State for the Home Department, if he will bring forward legislative proposals to support human-relevant science.","false","Biography information for Henry Smith","Crawley","Henry Smith","272219"
"http://data.parliament.uk/resources/1134871","Department of Health and Social Care","false","2019-07-05","<p>As part of the NHS Long Term Plan, the National Health Service has committed to sequencing 500,000 whole genomes by 2023/24.</p><p>To deliver this, NHS England is working closely with the NHS Genomic Laboratory Hubs to monitor the workforce plans that are being put in place to support the delivery of the whole genome sequencing (WGS) service. This will continue after the service has launched as part of ongoing monitoring.</p><p>Health Education England established the Genomics Education Programme to support NHS staff to build the knowledge, skills and experience to deliver a WGS service. This programme is being embedded into organisations to enable long term sustainability of the multi-disciplinary, clinical workforce.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","269710","2019-07-05T11:49:13.347Z","http://data.parliament.uk/resources/1134871/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-26","Genomics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to provide training for NHS staff on whole genome sequencing.","false","Biography information for Henry Smith","Crawley","Henry Smith","269709"
