"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/450618","Home Office","false","2016-02-11","<p>The Government is committed to ensuring that young people are protected and treated appropriately while in police custody. This is why in January last year, the Home Secretary commissioned a multi-agency Working Group on Section 38(6) of the Police and Criminal Evidence Act 1984, which concerns the transfer of children from police custody to local authority care when charged and denied bail. The purpose of the group is to better understand the problems with the operation of the law and to develop solutions to enable forces and local authorities to meet their respective statutory responsibilities. The group is currently finalising a package of measures and will present these to the Home Secretary once the work is complete.</p>",,"Lord Bates",,"2016-02-11T15:07:58.303Z","http://data.parliament.uk/resources/450618/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-02-04","Police Custody: Children","2","House of Lords","To ask Her Majesty’s Government what action they are taking to prevent children being detained in police cells overnight because no suitable local authority accommodation is available.","false","Biography information for Lord Condon",,"Lord Condon","HL5919"
"http://data.parliament.uk/resources/450626","Home Office","false","2016-02-12","<p>The Government is in regular discussion with French counterparts at ministerial and official level on all aspects of the migrant situation in Northern France.</p><p>In line with the UK-France Joint Declaration signed in August 2015, both countries carry out joint communications visits to the camps in Calais and Dunkirk to inform migrants about their rights and responsibilities.</p><p>The coordination of volunteers, charities and NGOs in France is the responsibility of the French authorities. However, the UK has issued advice for UK residents who want to help or donate to support migrants in Calais. The advice, offered directly on the FCO travel advice website (https://www.gov.uk/foreign-travel-advice/france) is to give to registered and experienced humanitarian charities who are best placed to distribute donations in an organised manner.</p><p>Ministers regularly update Parliament on all aspects of the situation in Northern France.</p>",,"Lord Bates",,"2016-02-12T12:38:51.453Z","http://data.parliament.uk/resources/450626/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-02-04","France: Undocumented Migrants","2","House of Lords","To ask Her Majesty’s Government what discussions they are having with the government of France about refugees and migrants near Calais and Dunkirk; whether those discussions include the provision of better information for camp dwellers and better coordination of volunteers and relief supplies; and when they will report to Parliament about those discussions.","false","Biography information for Lord Hylton",,"Lord Hylton","HL5927"
"http://data.parliament.uk/resources/450672","Department for Work and Pensions","false","2016-02-11","<p>The Department for Work and Pensions lead on support for people with mental health problems in getting back to work. Over the next three years, we are investing over £40 million to develop the evidence base on what works in supporting those with mental health conditions get back to work/return to work through a series of trials</p><p> </p><p>Further support is available through the Access to Work Mental Health Support Service. Last year, Access to Work supported 1630 people who declared a Mental Health condition as their Primary Medical Condition – a 15% increase on 2013/14 and a record number for the programme</p><p> </p><p>Our wider employment programmes provide those with mental health conditions with the appropriate support to find work. Work Choice is an employment programme is specifically for those with a disability or health condition. Up to September 2015, of the 14,290 starters who declared either a Severe or Mild to Moderate Mental Health condition as their Primary Disability, 6,650 (over 46%) have achieved a job outcome.</p><p> </p><p><strong>(BIS)</strong> Support is not restricted to employees, as the Department for Business, Innovation and Skills is evaluating the impact of short, part-time adult education courses on people with mild to moderate mental health problems.</p><p> </p>","North Swindon","Justin Tomlinson",,"2016-02-11T13:54:52.337Z","http://data.parliament.uk/resources/450672/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-02-04","Employment Schemes: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps his Department has taken to provide further support for people with mental health problems in returning to work.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","25942"
"http://data.parliament.uk/resources/450673","Department for Work and Pensions","false","2016-02-12","<p>The information requested is not available.</p><p> </p><p> </p>","Witham","Priti Patel",,"2016-02-12T13:31:14.233Z","http://data.parliament.uk/resources/450673/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-02-04","Work Programme: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of people of working age with mental health problems have been assisted into work through his Department's work programme in each of the last two years.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","25943"
"http://data.parliament.uk/resources/450678","Department for Business, Innovation and Skills","false","2016-02-10","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>The Government received 183 responses to the investigation into tipping. We are looking closely at the evidence that was submitted and considering the available options. We will consider whether any further action is required and publish our response in due course.</p><p><strong> </strong></p><p> </p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-02-10T17:37:45.16Z","http://data.parliament.uk/resources/450678/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","Gratuities","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to publish his response to the results of his Department's consultation on tips, gratuities, service and cover charges; and whether he plans that that response will include proposals for reform of those payments.","false","Biography information for Paula Sherriff","Dewsbury","Paula Sherriff","25985"
"http://data.parliament.uk/resources/450688","Department for Environment, Food and Rural Affairs","false","2016-02-10","<p>The Government is delighted to support and endorse the Clean for the Queen initiative. Litter and fly-tipping blight communities and pose a risk to human health, which is why tackling them is a priority for the Government. I gave my backing to the campaign when it was launched and we will continue to promote it, to help reach as many people as possible.</p><p> </p><p>Together with the Minister for Local Government, Marcus Jones MP, I shall be writing to every Member of Parliament with an English constituency and every English unitary and district Local Authority, to encourage their participation and leadership in this worthwhile campaign.</p><p> </p><p>Our experience from the first Community Clear-Up Day in March last year demonstrated the enthusiasm and willingness of people across England to give some of their time to improve their local environment. The Clean for the Queen campaign provides a great opportunity for people to come together and clean up our local streets and parks.</p><p> </p><p>We hope the campaign will help lead to a lasting legacy of a cleaner, tidier Britain.</p>","Penrith and The Border","Rory Stewart",,"2016-02-10T17:34:04.43Z","http://data.parliament.uk/resources/450688/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-04","Litter","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans her Department has to support the Clean for the Queen campaign.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","25853"
"http://data.parliament.uk/resources/450699","Cabinet Office","false","2016-02-15","<p>This information is not held centrally. Individual departments are responsible for managing their own debt.</p>","West Suffolk","Matthew Hancock",,"2016-02-15T13:37:07.007Z","http://data.parliament.uk/resources/450699/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-02-04","Government: Debt Collection","1","House of Commons","To ask the Minister for the Cabinet Office, how much the Government has spent on debt collection activity in each of the last seven years.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","25948"
"http://data.parliament.uk/resources/450701","Department for Business, Innovation and Skills","false","2016-02-09","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p>A full list of all the projects funded by European Regional Development Fund and European Social Fund in the South East since 2007 are provided on the GOV.UK site.</p><p> </p><p>The total value of grants awarded to organisations in the South East from the Seventh Framework Programme (FP7) 2007-2013 was €1,175.3 million (figure correct at 11/11/2015). The total value of grants awarded to organisations in the South East under the Horizon 2020 (2014-2020) programme is €246.5 million (figure correct at 29/10/2015). The figures for both programmes include grants that were awarded under the complementary Euratom research and training activities programme.</p><p><strong> </strong></p><p> </p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-02-09T17:13:58.38Z","http://data.parliament.uk/resources/450701/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-04","EU Grants and Loans: South East","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which projects in the South East have received European Commission funding in each of the last five years; and how much each such project received in such funding in each such year.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","26007"
"http://data.parliament.uk/resources/450702","Ministry of Justice","false","2016-02-11","<p>The Government is determined to crack down on fraud and the compensation culture.</p><p> </p><p>The Government recognises that offers to settle made to claimants without medical evidence may encourage opportunistic and fraudulent claims. The Government introduced new court rules in October 2014 to discourage such offers and we continue to keep the matter of third party capture, including the impacts on motor premiums, under review.</p><p> </p>","Esher and Walton","Dominic Raab","25986","2016-02-11T10:16:34.74Z","http://data.parliament.uk/resources/450702/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-02-04","Personal Injury: Compensation","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of the effect of third party capture on motor insurance premiums.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","26008"
"http://data.parliament.uk/resources/450707","Department for Communities and Local Government","false","2016-02-09","<p>The Government has not ruled out applying to the EU Solidarity Fund. We are assessing the case for an application and will make a decision by the end of February. The European Union Solidarity Fund does not provide additional funding to local areas, but simply reimburses emergency costs that the Government would have incurred anyway. For this reason, the Government's immediate priority remains dealing with the urgent needs of those affected, which is why we have provided over £200 million to help those affected by the floods to support recovery and repair.</p>","Stockton South","James Wharton",,"2016-02-09T16:18:20.527Z","http://data.parliament.uk/resources/450707/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2016-02-04","Floods: Cumbria","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to make a decision on whether to formally apply for EU Solidarity Funding to support communities affected by flooding in Cumbria.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","25978"
