"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123697","Treasury","false","2019-05-02","<p>Since the referendum, the Treasury has in total allocated over £4.2bn across government to help departments and devolved administrations prepare for Brexit. It is for departments to decide on the most appropriate way of allocating this to areas in their remit.</p><p> </p><p>For details of the allocations to departments in 2019/20, please see the Chief Secretary’s Written Ministerial Statement, HCWS1205, laid on the 18th of December 2018.</p>","Newark","Robert Jenrick",,"2019-05-02T07:26:38.427Z","http://data.parliament.uk/resources/1123697/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-29","Manufacturing Industries","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 29 April 2019 to Question 247049 on Manufacturing Industries, what proportion of the £4 billion allocated to preparations on the UK leaving the EU is being spent supporting manufacturers facing uncertainty.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","248683"
"http://data.parliament.uk/resources/1123184","Treasury","false","2019-05-02","<p>The government received 162,000 responses to its call for evidence on single-use plastic, including 222 from companies, trade bodies, environmental charities, and other organisations. It also engaged directly with over 100 organisations. Last summer, we published a summary of these responses and the Budget decision draws on that, considering the range of alternatives that are available.</p><p> </p><p>There is no practical way to apply the tax to just hot drink cups, meaning that a tax would have to be placed on all types of disposable plastic cup, including plastic and plastic-lined cups used for cold drinks. The government has concluded that there is not good evidence that a tax would lead to a significant increase in reuse for these at this time.</p><p> </p><p>Businesses are already taking steps to reduce the impact of disposable cups. The government expects industry to go further and will return to the issue if sufficient progress is not made.</p>","Newark","Robert Jenrick",,"2019-05-02T07:23:02.533Z","http://data.parliament.uk/resources/1123184/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-25","Beverage Containers: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 4 March 2019 to Question 226084 on Beverage Containers: Taxation, upon which particular submissions made to the Government's call for evidence were his Department's conclusions based.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","247660"
"http://data.parliament.uk/resources/1122629","Treasury","false","2019-05-02","<p>The Chancellor has been clear that raising productivity is the only way to expand the economy in the long term. Doing so will mean encouraging growth in the manufacturing sector, boosting the adoption of technology and enabling more British firms to export. That’s why we increased the National Productivity Investment Fund to £37bn at Budget 2018, and have announced a wide range of productivity enhancing measures at previous fiscal events. Most recently this has included £81 million for a new extreme photonics centre in Oxfordshire, £45 million for the European Bioinformatics Institute, and £79 million for a new supercomputer to be hosted at Edinburgh University.</p><p> </p>","Newark","Robert Jenrick",,"2019-05-02T07:20:03.237Z","http://data.parliament.uk/resources/1122629/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-24","Economic Growth","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to focus on expanding the economy through the (a) technology, (b) manufacturing or (c) exports sectors; and if he will make a statement.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","247004"
"http://data.parliament.uk/resources/1122711","Treasury","false","2019-05-02","<p>The Treasury welcomes the investment in the UK delivered through the awarding of rolling stock contracts to UK based train manufacturers. Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments. As such the Treasury has not made any such assessments.</p>","Newark","Robert Jenrick",,"2019-05-02T07:17:49.91Z","http://data.parliament.uk/resources/1122711/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-24","Railways: Manufacturing Industries","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the effect of (a) train manufacturing and (b) rolling stock contract awards on (i) job creation and (ii) levels of UK productivity.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","247047"
"http://data.parliament.uk/resources/1122865","Treasury","false","2019-04-29","<p>The Prime Minister has agreed to an extension to Article 50 until 31 October 2019 at the latest. This eliminates the risk of a near-term economic disruption as a result of leaving the EU without a deal before that date.</p><p> </p><p>However, a responsible government must plan for every eventuality, including a no deal scenario, that’s why we’ve allocated £4bn for Brexit preparations.</p><p> </p><p>Meanwhile, as part of modern industrial strategy, we are taking action to ensure that the UK remains one of the most competitive locations in the world for manufacturing investment.</p>","Newark","Robert Jenrick",,"2019-04-29T12:31:54.187Z","http://data.parliament.uk/resources/1122865/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-24","Manufacturing Industries","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 April 2019 to Question 244078 on Manufacturing Industries, whether any financial support is available to manufacturers affected by the change in the date of the UK's withdrawal from the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","247049"
"http://data.parliament.uk/resources/1122483","Treasury","false","2019-04-29","<p>The EIB has lent to a range of sectors in the UK, including infrastructure projects and UK businesses. As you may know, the UK will cease to be a member of the EIB Group (consisting of the EIB and EIF) on exit day, as membership is only available to EU member states. Under the terms of the EU Withdrawal Agreement, the UK has secured the return of its €3.5bn capital in the European Investment Bank (EIB) through twelve annual instalments. We have reached a fair settlement with the EU, honouring commitments we made during our period of membership, and have ensured a fair deal for UK tax payers.</p><p> </p><p>Alongside the terms of exit set out in the withdrawal agreement, the Political Declaration, which sets out the framework for the future relationship between the EU and the UK, states that both parties note the UK's intention to explore options for a future relationship with the EIB Group. As we leave the EU, we continue to consider options for our future relationship and discussions on this will form part of the wider negotiations on the future EU-UK relationship.</p><p> </p><p>However, while Government wishes to explore a future relationship with the EIB Group, we recognise the need to be prepared for a range of scenarios. The Government already has a range of existing tools to support infrastructure finance, including the UK Guarantees Scheme and funds that support the development of new technologies including the Digital Infrastructure Investment Fund and Charging Infrastructure Investment Fund. The Infrastructure Finance Review, launched at the Spring Statement, explores future challenges in infrastructure finance, including new technologies, and seeks views on the Government’s existing tools. The review will conclude alongside the National Infrastructure Strategy at the Spending Review later this year. The Government also provides support for business and emerging technologies Research and Development (R&amp;D) through a wide range of measures, including the largest increase in direct public R&amp;D spending in 40 years, R&amp;D tax reliefs, and the £2.5bn British Patient Capital programme, enabling long-term investment in innovative companies.</p><p> </p><p>Government support announced following the Patient Capital Review means that the British Business Bank has the capacity to make venture capital commitments this financial year that would exceed the combined average annual commitments from the European Investment Fund and British Business Bank in the years preceding the UK’s vote to leave the EU. In April, the government made an additional £200m support for venture capital and growth finance available through the British Business Bank to support the financing of smaller businesses.</p>","Newark","Robert Jenrick","246518 ; 246519 ; 246520 ; 246521","2019-04-29T16:13:48.227Z","http://data.parliament.uk/resources/1122483/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-23","European Investment Bank","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department’s Infrastructure Finance Review, what recent progress has been made in establishing the UK’s future relationship with the European Investment Bank Group after the UK has left the EU.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","246517"
"http://data.parliament.uk/resources/1122484","Treasury","false","2019-04-29","<p>The EIB has lent to a range of sectors in the UK, including infrastructure projects and UK businesses. As you may know, the UK will cease to be a member of the EIB Group (consisting of the EIB and EIF) on exit day, as membership is only available to EU member states. Under the terms of the EU Withdrawal Agreement, the UK has secured the return of its €3.5bn capital in the European Investment Bank (EIB) through twelve annual instalments. We have reached a fair settlement with the EU, honouring commitments we made during our period of membership, and have ensured a fair deal for UK tax payers.</p><p> </p><p>Alongside the terms of exit set out in the withdrawal agreement, the Political Declaration, which sets out the framework for the future relationship between the EU and the UK, states that both parties note the UK's intention to explore options for a future relationship with the EIB Group. As we leave the EU, we continue to consider options for our future relationship and discussions on this will form part of the wider negotiations on the future EU-UK relationship.</p><p> </p><p>However, while Government wishes to explore a future relationship with the EIB Group, we recognise the need to be prepared for a range of scenarios. The Government already has a range of existing tools to support infrastructure finance, including the UK Guarantees Scheme and funds that support the development of new technologies including the Digital Infrastructure Investment Fund and Charging Infrastructure Investment Fund. The Infrastructure Finance Review, launched at the Spring Statement, explores future challenges in infrastructure finance, including new technologies, and seeks views on the Government’s existing tools. The review will conclude alongside the National Infrastructure Strategy at the Spending Review later this year. The Government also provides support for business and emerging technologies Research and Development (R&amp;D) through a wide range of measures, including the largest increase in direct public R&amp;D spending in 40 years, R&amp;D tax reliefs, and the £2.5bn British Patient Capital programme, enabling long-term investment in innovative companies.</p><p> </p><p>Government support announced following the Patient Capital Review means that the British Business Bank has the capacity to make venture capital commitments this financial year that would exceed the combined average annual commitments from the European Investment Fund and British Business Bank in the years preceding the UK’s vote to leave the EU. In April, the government made an additional £200m support for venture capital and growth finance available through the British Business Bank to support the financing of smaller businesses.</p>","Newark","Robert Jenrick","246517 ; 246519 ; 246520 ; 246521","2019-04-29T16:13:48.273Z","http://data.parliament.uk/resources/1122484/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-23","European Investment Bank","1","House of Commons","To ask the Chancellor of the Exchequer, if he will list any meetings he and his officials have had to discuss the UK’s future relationship with the European Investment Bank Group after the UK has left the EU.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","246518"
"http://data.parliament.uk/resources/1122485","Treasury","false","2019-04-29","<p>The EIB has lent to a range of sectors in the UK, including infrastructure projects and UK businesses. As you may know, the UK will cease to be a member of the EIB Group (consisting of the EIB and EIF) on exit day, as membership is only available to EU member states. Under the terms of the EU Withdrawal Agreement, the UK has secured the return of its €3.5bn capital in the European Investment Bank (EIB) through twelve annual instalments. We have reached a fair settlement with the EU, honouring commitments we made during our period of membership, and have ensured a fair deal for UK tax payers.</p><p> </p><p>Alongside the terms of exit set out in the withdrawal agreement, the Political Declaration, which sets out the framework for the future relationship between the EU and the UK, states that both parties note the UK's intention to explore options for a future relationship with the EIB Group. As we leave the EU, we continue to consider options for our future relationship and discussions on this will form part of the wider negotiations on the future EU-UK relationship.</p><p> </p><p>However, while Government wishes to explore a future relationship with the EIB Group, we recognise the need to be prepared for a range of scenarios. The Government already has a range of existing tools to support infrastructure finance, including the UK Guarantees Scheme and funds that support the development of new technologies including the Digital Infrastructure Investment Fund and Charging Infrastructure Investment Fund. The Infrastructure Finance Review, launched at the Spring Statement, explores future challenges in infrastructure finance, including new technologies, and seeks views on the Government’s existing tools. The review will conclude alongside the National Infrastructure Strategy at the Spending Review later this year. The Government also provides support for business and emerging technologies Research and Development (R&amp;D) through a wide range of measures, including the largest increase in direct public R&amp;D spending in 40 years, R&amp;D tax reliefs, and the £2.5bn British Patient Capital programme, enabling long-term investment in innovative companies.</p><p> </p><p>Government support announced following the Patient Capital Review means that the British Business Bank has the capacity to make venture capital commitments this financial year that would exceed the combined average annual commitments from the European Investment Fund and British Business Bank in the years preceding the UK’s vote to leave the EU. In April, the government made an additional £200m support for venture capital and growth finance available through the British Business Bank to support the financing of smaller businesses.</p>","Newark","Robert Jenrick","246517 ; 246518 ; 246520 ; 246521","2019-04-29T16:13:48.333Z","http://data.parliament.uk/resources/1122485/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-23","European Investment Bank","1","House of Commons","To ask the Chancellor of the Exchequer, what sectors of the economy are most exposed to the loss of European Investment Bank funding.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","246519"
"http://data.parliament.uk/resources/1122486","Treasury","false","2019-04-29","<p>The EIB has lent to a range of sectors in the UK, including infrastructure projects and UK businesses. As you may know, the UK will cease to be a member of the EIB Group (consisting of the EIB and EIF) on exit day, as membership is only available to EU member states. Under the terms of the EU Withdrawal Agreement, the UK has secured the return of its €3.5bn capital in the European Investment Bank (EIB) through twelve annual instalments. We have reached a fair settlement with the EU, honouring commitments we made during our period of membership, and have ensured a fair deal for UK tax payers.</p><p> </p><p>Alongside the terms of exit set out in the withdrawal agreement, the Political Declaration, which sets out the framework for the future relationship between the EU and the UK, states that both parties note the UK's intention to explore options for a future relationship with the EIB Group. As we leave the EU, we continue to consider options for our future relationship and discussions on this will form part of the wider negotiations on the future EU-UK relationship.</p><p> </p><p>However, while Government wishes to explore a future relationship with the EIB Group, we recognise the need to be prepared for a range of scenarios. The Government already has a range of existing tools to support infrastructure finance, including the UK Guarantees Scheme and funds that support the development of new technologies including the Digital Infrastructure Investment Fund and Charging Infrastructure Investment Fund. The Infrastructure Finance Review, launched at the Spring Statement, explores future challenges in infrastructure finance, including new technologies, and seeks views on the Government’s existing tools. The review will conclude alongside the National Infrastructure Strategy at the Spending Review later this year. The Government also provides support for business and emerging technologies Research and Development (R&amp;D) through a wide range of measures, including the largest increase in direct public R&amp;D spending in 40 years, R&amp;D tax reliefs, and the £2.5bn British Patient Capital programme, enabling long-term investment in innovative companies.</p><p> </p><p>Government support announced following the Patient Capital Review means that the British Business Bank has the capacity to make venture capital commitments this financial year that would exceed the combined average annual commitments from the European Investment Fund and British Business Bank in the years preceding the UK’s vote to leave the EU. In April, the government made an additional £200m support for venture capital and growth finance available through the British Business Bank to support the financing of smaller businesses.</p>","Newark","Robert Jenrick","246517 ; 246518 ; 246519 ; 246521","2019-04-29T16:13:48.38Z","http://data.parliament.uk/resources/1122486/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-23","European Investment Bank","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the loss of European Investment Bank funding on (a) emerging technologies and (b) industries which rely heavily on long-term research and development funding.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","246520"
"http://data.parliament.uk/resources/1122488","Treasury","false","2019-04-29","<p>The EIB has lent to a range of sectors in the UK, including infrastructure projects and UK businesses. As you may know, the UK will cease to be a member of the EIB Group (consisting of the EIB and EIF) on exit day, as membership is only available to EU member states. Under the terms of the EU Withdrawal Agreement, the UK has secured the return of its €3.5bn capital in the European Investment Bank (EIB) through twelve annual instalments. We have reached a fair settlement with the EU, honouring commitments we made during our period of membership, and have ensured a fair deal for UK tax payers.</p><p> </p><p>Alongside the terms of exit set out in the withdrawal agreement, the Political Declaration, which sets out the framework for the future relationship between the EU and the UK, states that both parties note the UK's intention to explore options for a future relationship with the EIB Group. As we leave the EU, we continue to consider options for our future relationship and discussions on this will form part of the wider negotiations on the future EU-UK relationship.</p><p> </p><p>However, while Government wishes to explore a future relationship with the EIB Group, we recognise the need to be prepared for a range of scenarios. The Government already has a range of existing tools to support infrastructure finance, including the UK Guarantees Scheme and funds that support the development of new technologies including the Digital Infrastructure Investment Fund and Charging Infrastructure Investment Fund. The Infrastructure Finance Review, launched at the Spring Statement, explores future challenges in infrastructure finance, including new technologies, and seeks views on the Government’s existing tools. The review will conclude alongside the National Infrastructure Strategy at the Spending Review later this year. The Government also provides support for business and emerging technologies Research and Development (R&amp;D) through a wide range of measures, including the largest increase in direct public R&amp;D spending in 40 years, R&amp;D tax reliefs, and the £2.5bn British Patient Capital programme, enabling long-term investment in innovative companies.</p><p> </p><p>Government support announced following the Patient Capital Review means that the British Business Bank has the capacity to make venture capital commitments this financial year that would exceed the combined average annual commitments from the European Investment Fund and British Business Bank in the years preceding the UK’s vote to leave the EU. In April, the government made an additional £200m support for venture capital and growth finance available through the British Business Bank to support the financing of smaller businesses.</p>","Newark","Robert Jenrick","246517 ; 246518 ; 246519 ; 246520","2019-04-29T16:13:48.133Z","http://data.parliament.uk/resources/1122488/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-23","European Investment Bank","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to secure a share of the European Investment Bank’s retained earnings, interest and dividends for the 12-year period over which the UK’s investment capital will be repaid.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","246521"
