"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751590","Department for Transport","false","2017-07-13","<p>Departmental officials are in discussion with Nexus, the Tyne and Wear Metro, regarding their proposals for new rolling stock.</p><p> </p><p>Any decision will need to represent value for money and be affordable given the funding was not included in the Department’s Spending Review settlement in 2015.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-13T15:18:19.507Z","http://data.parliament.uk/resources/751590/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-10","Tyne and Wear Metro: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, when he plans to make a decision on the new fleet for the Tyne and Wear Metro.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","900467"
"http://data.parliament.uk/resources/747484","Department for Transport","false","2017-07-06","<p>Highways England is working hard to deliver the improvements set out in the Roads Investment Strategy and in Highways England’s Delivery Plan as quickly as possible. In the Yorkshire and North East region a number of schemes will be delivered on the A1 and the A19.</p><p><br>Highways England is currently undertaking advanced surveys to inform and accelerate the development of these schemes where possible. These surveys include ecology, ground investigation, topographical and drainage surveys. Highways England will continue to work with the general public and with local councils and statutory bodies to identify potential opportunities to accelerate the works as the schemes develop.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-06T15:42:15.917Z","http://data.parliament.uk/resources/747484/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-03","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government plans to take to expedite completion of planned upgrades to the A1 and A19.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","2571"
"http://data.parliament.uk/resources/747486","Department for Transport","false","2017-07-06","<p>The Department for Transport (DFT) is currently in discussions with Nexus regarding their proposals for new rolling stock on the Metro. DfT and HM Treasury officials are working with Nexus to understand the business case for the replacement of the current fleet and exploring various funding options.</p><p> </p><p>The Department for Transport continues to support the Metro by providing £317m through the 10 year Asset Renewal Programme to 2021 which delivers significant investment in infrastructure, stations and rolling stock. This is in addition to the £25m we provide annually by way of revenue support to help fund the day to day operation of the Metro.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-06T16:45:02.143Z","http://data.parliament.uk/resources/747486/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-03","Tyne and Wear Metro: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to support the delivery of a new train fleet for the Tyne and Wear Metro.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","2527"
"http://data.parliament.uk/resources/747487","Department for Transport","false","2017-07-06","<p>The Government is supporting a number of investments to improve access to the Airport. The £61m Coal House to Metro Centre improvement scheme is already improving journey times on the A1 and further phases are under development. We are also providing £317m for the reinvigoration and asset renewal programme on the Tyne and Wear Metro, which provides direct services to the Airport.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-06T15:03:02.643Z","http://data.parliament.uk/resources/747487/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-03","Newcastle Airport","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is planning to take to improve road and rail access to Newcastle International Airport.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","2529"
"http://data.parliament.uk/resources/692102","Department for Business, Energy and Industrial Strategy","false","2017-02-23","<p>The Government’s aim is that smart meters installed by one supplier can be operated by another so that consumers can switch energy supplier readily and retain the benefits of their smart metering service. That is why we have established the Data and Communications Company (DCC), and the latest version of the smart metering technical specifications (known as SMETS2), has been established.</p><p> </p><p>Smart meters complying with the first version of the technical specifications (SMETS1) are delivering real benefits to consumers and have helped the industry prepare for the main installation stage of the roll-out. Consumers with these meters are still able to switch supplier. If the new supplier is not able to operate the meter in smart mode, the meter will continue to accurately record energy consumption accurately and can be used in traditional mode, with meter readings taken manually. The meter will not normally need to be replaced. Work is underway to make SMETS1 smart meters interoperable between energy suppliers, through enrolment in to the DCC’s system.</p>","Hereford and South Herefordshire","Jesse Norman","64508","2017-02-23T15:16:06.73Z","http://data.parliament.uk/resources/692102/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-20","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment (a) he and (b) Ofgem have made of the extent of the potential barrier to switching energy suppliers of the requirement to change smart meters on switching such suppliers; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","64506"
"http://data.parliament.uk/resources/692106","Department for Business, Energy and Industrial Strategy","false","2017-02-23","<p>The Government’s aim is that smart meters installed by one supplier can be operated by another so that consumers can switch energy supplier readily and retain the benefits of their smart metering service. That is why we have established the Data and Communications Company (DCC), and the latest version of the smart metering technical specifications (known as SMETS2), has been established.</p><p> </p><p>Smart meters complying with the first version of the technical specifications (SMETS1) are delivering real benefits to consumers and have helped the industry prepare for the main installation stage of the roll-out. Consumers with these meters are still able to switch supplier. If the new supplier is not able to operate the meter in smart mode, the meter will continue to accurately record energy consumption accurately and can be used in traditional mode, with meter readings taken manually. The meter will not normally need to be replaced. Work is underway to make SMETS1 smart meters interoperable between energy suppliers, through enrolment in to the DCC’s system.</p>","Hereford and South Herefordshire","Jesse Norman","64506","2017-02-23T15:16:07.157Z","http://data.parliament.uk/resources/692106/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-20","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the practicability of switching smart meters for energy (a) supplies and (b) customers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","64508"
"http://data.parliament.uk/resources/677639","Department for Business, Energy and Industrial Strategy","false","2017-01-26","<p>Policy development is under way for small modular reactors. Phase One of the competition remains open, and plans for the future of the competition will be shared with the House in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-01-26T17:00:48.357Z","http://data.parliament.uk/resources/677639/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-23","Nuclear Reactors","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish a road map for the development of small nuclear reactors.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","61276"
"http://data.parliament.uk/resources/620070","Department for Business, Energy and Industrial Strategy","false","2016-10-27","<p>A total of 41 customers were interviewed as part of the evaluation of the Energy Rebate scheme.</p><p> </p><p>These customers were drawn from four representative sample groups of interest.</p><p> </p><p>The findings of the research can be found here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/220145/energy-rebate-scheme-evaluation.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/220145/energy-rebate-scheme-evaluation.pdf</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-27T16:51:16.14Z","http://data.parliament.uk/resources/620070/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-24","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 24 October 2016 to Question 48717, how many customers were interviewed in the small-scale qualitative evaluation of the Warm Home Discount scheme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","50018"
"http://data.parliament.uk/resources/620071","Department for Business, Energy and Industrial Strategy","false","2016-10-27","<p>The scheme has formal arrangements in place for individuals wishing to opt-out from the scheme.</p><p> </p><p>All Pension Credit Guarantee Credit recipients are first sent a letter with information about the scheme. Only these recipients automatically receive the Warm Home Discount rebate. Those who do not want their data shared with their energy supplier, can write to Department Work for Pensions stating their wish to opt-out from the scheme.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-27T16:49:52.617Z","http://data.parliament.uk/resources/620071/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-24","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 21 October 2016 to Question 49308, on the Warm Home Discount Scheme, how a person opts out of that scheme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","49884"
"http://data.parliament.uk/resources/604975","Department for Business, Energy and Industrial Strategy","false","2016-10-21","<p>The Warm Home Discount scheme uses a secure data share between the Department for Work and Pensions and participating energy suppliers in order to deliver direct assistance with energy bills each winter to eligible households.</p><p>Suppliers already hold data on customers’ names and addresses - the only additional information they receive under the secure data share for the Warm Home Discount is which of their customers are eligible for the rebate. The Regulations under Section 142 of the Pensions Act 2008[1] only allow suppliers to use the information they obtain through the data share to provide energy bill rebates or defined relevant assistance such as energy efficiency advice and measures.</p><p> </p><p>The regulations make it an offence to disclose the information without lawful authority. Any transfer and storage of personal data by the energy suppliers would also be subject to the requirements of the Data Protection Act. Energy suppliers are required (under contract) to demonstrate that they have secure measures in place for the handling, transferring and deletion of the personal data that has been supplied to them under the secure data share.</p><p> </p><p>In addition, individuals are able to ‘opt out’ of the data share for the Warm Home Discount scheme, meaning that DWP would not share any state pension credit information on that individual with energy suppliers. For Scheme Year 6 (this year), six people have formally taken up this option.</p><p> </p><p>There is a formal complaints procedure in place between BEIS, DWP and Serco, who manage the WHD contact centre. No complaints of this nature have been made under this complaints procedure against energy suppliers.</p><p>[1] The Disclosure of State Pension Credit Information (Warm Home Discount) Regulations 2011</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-21T13:55:28.557Z","http://data.parliament.uk/resources/604975/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-18","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what information his Department holds on the potential number of eligible claimants for the warm homes discount scheme that have been contacted by a third party using data shared with them as part of that scheme; how his Department monitors the use made of information given to such third parties; and how many complaints his Department has received on such contacts.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","49308"
