"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1216016","Department for Digital, Culture, Media and Sport","false","2020-06-26","<p>Ministers and officials have regular meetings with social media platforms on a range of issues, including online bullying and protecting vulnerable people. Details of Ministerial meetings are published quarterly on the GOV.UK website.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-06-26T15:17:36.423Z","http://data.parliament.uk/resources/1216016/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-22","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with representatives of social media platforms on protecting vulnerable people with anxiety caused by online bullying when using social media platforms.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","62434"
"http://data.parliament.uk/resources/1216017","Department of Health and Social Care","false","2020-07-02","<p>The health and wellbeing of National Health Service staff is very important to the Government. We anticipated that they would potentially need additional mental health support to help them face any additional stresses from COVID-19 response.</p><p>We commissioned NHS England and NHS Improvement at the beginning of the COVID-19 outbreak to develop a comprehensive package of emotional, psychological and practical support for NHS staff - building on local support already in place. NHS Employers’ latest mental wellbeing guidance also encourages managers to remind their staff to take breaks and discuss their emotional wellbeing.</p><p>The NHS People Plan will set out a ‘new offer’, detailing the health and wellbeing support that all NHS staff can expect to receive from their employer.</p>","Faversham and Mid Kent","Helen Whately",,"2020-07-02T12:40:19.077Z","http://data.parliament.uk/resources/1216017/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-06-22","Health Services: Stress","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce stress in the health sector workplace.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","62435"
"http://data.parliament.uk/resources/1216018","Ministry of Justice","false","2020-06-29","<p>In the development of the Counter-Terrorism and Sentencing Bill there has been official and ministerial engagement with our Ministry of Justice counterparts in Northern Ireland’s Department of Justice to discuss the breadth of the Bill’s provisions, including prison sentences for terrorism offences.</p><p>We will continue this engagement throughout the Bill’s progress and once it is enacted to ensure we have a consistent approach to managing terrorist offenders in the United Kingdom.</p>","South East Cambridgeshire","Lucy Frazer",,"2020-06-29T16:15:04.19Z","http://data.parliament.uk/resources/1216018/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-06-22","Terrorism: Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, if his Department will hold discussions with the Northern Ireland Executive on prison sentences for terrorism offences.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","62436"
"http://data.parliament.uk/resources/1205740","Department for Transport","false","2020-06-29","<p>The Secretary of State for Transport and I have held regular meetings with the aviation sector where self-isolation has been discussed.</p><p /><p>Department for Transport officials have also engaged with the aviation sector on this issue and will continue to do so. This includes working with senior representatives from the aviation industry as part of the Aviation Restart and Recovery Expert Steering Group. This group serves as the working group for the International Aviation Taskforce – one of five sectoral taskforces announced by the Government on 13 May to support the development of guidelines for safely reopening businesses.</p><p> </p><p>Officials have also held regular implementation meetings with the aviation sector prior to the introduction of self-isolation measures.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-06-29T16:46:17.347Z","http://data.parliament.uk/resources/1205740/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-19","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what discussions he had with representatives from (a) airlines and (b) airports before the introduction of the covid-19 quarantine restrictions.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","61712"
"http://data.parliament.uk/resources/1205742","Department of Health and Social Care","false","2020-08-03","<p>On 8 June 2020, the National Cancer Director, Dame Cally Palmer, and the National Clinical Director for Cancer, Professor Peter Johnson, wrote to the National Health Service system outlining the second phase of NHS response to COVID-19 for cancer services. The letter contained a number of actions to enable cancer services that have been affected by the pandemic to resume and continue to provide care for patients. It is recognised that cancer professionals play an important role in delivering those important services. Further details can be found at the following link:</p><p><a href="https://www.england.nhs.uk/coronavirus/publication/second-phase-of-nhs-response-to-covid-19-for-cancer-services/" target="_blank">https://www.england.nhs.uk/coronavirus/publication/second-phase-of-nhs-response-to-covid-19-for-cancer-services/</a></p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-08-03T14:38:02.643Z","http://data.parliament.uk/resources/1205742/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-19","Health Professions: Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that NHS cancer professionals are not redeployed to work on the response to the covid-19 outbreak.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","61713"
"http://data.parliament.uk/resources/1203605","Foreign and Commonwealth Office","false","2020-06-23","<p>We remain concerned about the continued detention of women's rights activists in Saudi Arabia. The Foreign Secretary raised our concerns about the ongoing detention of political detainees, including women's rights defenders with Saudi Ministers during his visit this year to Riyadh in March. We regularly raise areas of concern with the Saudi authorities at all levels, through Ministers, our Ambassador and the Embassy in Riyadh. We consistently underline the importance of political freedoms globally. This includes respect for the right to peaceful protest, the rule of law, and freedom of speech, the press, and assembly. We continue to raise concerns about individual cases regularly and monitor the situation closely.</p>","Braintree","James Cleverly",,"2020-06-23T15:09:48.973Z","http://data.parliament.uk/resources/1203605/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-15","Saudi Arabia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make public representations to the authorities in Saudi Arabia on the immediate and unconditional release of 13 women human rights defenders on trial for reportedly peaceful activism.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","59460"
"http://data.parliament.uk/resources/1203606","Foreign and Commonwealth Office","false","2020-06-22","<p>We are concerned by allegations of human rights abuses in Amnesty International's recent report, We Dried Our Tears. The British High Commissioner has raised the report's findings with the Nigerian Minister of Foreign Affairs, calling for a full investigation into the allegations and prosecution of any individuals found to have committed abuses in military detention facilities. The UK Government does not provide any support to the military detention facilities mentioned. The UK Government does not provide funding directly to the Government of Nigeria.</p><p>We are also concerned by criticisms in the report of Operation Safe Corridor. The programme is run by the Federal Government of Nigeria and is intended to provide defectors from Boko Haram with a voluntary way to disarm and reintegrate with society through de-radicalisation, psychosocial support and livelihood training. By providing a way to disengage from conflict, these programmes are an essential part of peacebuilding, but they must be fit for purpose and conducted in a way that fully respects human rights.</p><p>The UK, alongside the US and EU, provides funding to the International Organisation for Migration (IOM) to assist in the reintegration element of the Operation Safe Corridor. All UK Government programme spend is subject to regular monitoring and review. We are urgently following up points raised in the report with IOM, in particular in relation to the process for screening participants, the conditions in which they are detained and the timeline for rehabilitation. IOM have assured us that no children are currently enrolled. The UK's position on human rights is clear: they are universal and must apply equally to all people. The UK will continue to call on all parties to the conflict in North East Nigeria to respect human rights and abide by international humanitarian and human rights law.</p>","Rochford and Southend East","James Duddridge",,"2020-06-22T15:44:22.413Z","http://data.parliament.uk/resources/1203606/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-15","Nigeria: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effect of Operation Safe Corridor in Nigeria on human rights standards in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","59461"
"http://data.parliament.uk/resources/1203607","Foreign and Commonwealth Office","false","2020-06-23","<p>The UK strongly supports human rights defenders worldwide to enable them to carry out their work safely and without fear. We regularly assess how we can enhance our ability to make a positive difference, including in the context of the increased risks posed by the Covid-19 outbreak.</p><p>On 4 June, the UK joined human rights Ambassadors from six other European nations to issue a statement highlighting the importance of ensuring a safe enabling environment for human rights defenders. The statement made clear that states have a responsibility to ensure that any emergency powers in place to combat Covid-19 are not used as tools to repress civil society, marginal groups or populations as a whole.</p><p>In July 2019, the UK set out its ongoing dedication to support and protect human right defenders in the document &quot;UK Support for Human Rights Defenders&quot;. The publication makes clear that our diplomatic network will work with and alongside Non Governmental Organisation representatives and human rights defenders to address the challenges they face. This includes human rights defenders who are detained, on trial or imprisoned.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-23T16:06:36.277Z","http://data.parliament.uk/resources/1203607/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-15","Prisoners: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to help ensure the protection of human rights defenders imprisoned and at risk from covid-19.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","59462"
"http://data.parliament.uk/resources/1203613","Department of Health and Social Care","false","2020-06-19","<p>As part of the COVID-19 Recovery strategy, the Government has set up taskforces to work with industry representatives to develop safe ways for businesses to open at the earliest point at which it is safe to do so.</p><p>Providers of medical or health services may remain open, including where they offer non-surgical cosmetic procedures for medical purposes. These services should take into account any guidance issued by regulators, the relevant professional body, Chief Professional Officers, and the National Health Service. Practitioners should ensure they have taken the necessary steps to become COVID-19 secure in line with health and safety legislation.</p>","Mid Bedfordshire","Ms Nadine Dorries","59464","2020-06-19T10:07:02.243Z","http://data.parliament.uk/resources/1203613/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-06-15","Plastic Surgery: Anaesthetics","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether medical aesthetics practitioners are permitted to (a) administer medical devices to apply dermal fillers and (b) perform other non-surgical procedures before 4 July 2020.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","59463"
"http://data.parliament.uk/resources/1203614","Department of Health and Social Care","false","2020-06-19","<p>As part of the COVID-19 Recovery strategy, the Government has set up taskforces to work with industry representatives to develop safe ways for businesses to open at the earliest point at which it is safe to do so.</p><p>Providers of medical or health services may remain open, including where they offer non-surgical cosmetic procedures for medical purposes. These services should take into account any guidance issued by regulators, the relevant professional body, Chief Professional Officers, and the National Health Service. Practitioners should ensure they have taken the necessary steps to become COVID-19 secure in line with health and safety legislation.</p>","Mid Bedfordshire","Ms Nadine Dorries","59463","2020-06-19T10:07:03.177Z","http://data.parliament.uk/resources/1203614/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-06-15","Plastic Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, on what date the administering of non-surgical cosmetic interventions will be permitted; and what guidance he plans to issue to ensure the safety of patients and practitioners.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","59464"
