"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1454904","Treasury","false","2022-04-04","<p>Insurers are required to abide by the Equality Act (2010) and are not allowed to use ethnicity as a risk factor when determining the price of insurance.</p><p> </p><p>The recent Citizens Advice report highlights an important point that there is the risk of discrimination in pricing in the insurance market and this matter should be looked into further.</p><p> </p><p>Insurers must treat customers fairly and firms are required to do so under the Financial Conduct Authority’s (FCA) rules. The FCA is an independent non-governmental body responsible for regulating and supervising the financial services industry, including insurers.</p><p> </p><p>The Government is keen to ensure that all consumers have access to a range of financial products that suits their needs and is keeping this situation under review.</p>","Salisbury","John Glen","148148","2022-04-04T13:17:50.913Z","http://data.parliament.uk/resources/1454904/answer","Biography information for John Glen","14","Treasury","Treasury","2022-03-28","Motor Insurance: Equality","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that (a) car insurance firms are abiding by the Equality Act 2010 and (b) no one is paying more for car insurance due to protected characteristics.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","148147"
"http://data.parliament.uk/resources/1454905","Treasury","false","2022-04-04","<p>Insurers are required to abide by the Equality Act (2010) and are not allowed to use ethnicity as a risk factor when determining the price of insurance.</p><p> </p><p>The recent Citizens Advice report highlights an important point that there is the risk of discrimination in pricing in the insurance market and this matter should be looked into further.</p><p> </p><p>Insurers must treat customers fairly and firms are required to do so under the Financial Conduct Authority’s (FCA) rules. The FCA is an independent non-governmental body responsible for regulating and supervising the financial services industry, including insurers.</p><p> </p><p>The Government is keen to ensure that all consumers have access to a range of financial products that suits their needs and is keeping this situation under review.</p>","Salisbury","John Glen","148147","2022-04-04T13:17:50.833Z","http://data.parliament.uk/resources/1454905/answer","Biography information for John Glen","14","Treasury","Treasury","2022-03-28","Artificial Intelligence: Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that algorithms used in the insurance markets do not lead to racial discrimination in pricing.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","148148"
"http://data.parliament.uk/resources/1418521","Treasury","false","2022-02-01","<p>The schemes are not comparable as there are important differences between the situations at Equitable Life and London Capital Finance. The Government compensation schemes in each case sought to achieve a fair outcome for investors and taxpayers based on the particular circumstances surrounding each firm.</p>","Salisbury","John Glen",,"2022-02-01T17:53:16.54Z","http://data.parliament.uk/resources/1418521/answer","Biography information for John Glen","14","Treasury","Treasury","2022-02-01","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will ensure that Equitable Life policyholders who invested in regulated products will be entitled to similar levels of compensation to those who invested in unregulated mini-bonds marketed by London Capital and Finance.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","905384"
"http://data.parliament.uk/resources/1338946","Treasury","false","2021-06-29","<p>I refer the Honourable Member for Harrow East to the Permanent Secretary to the Treasury’s letter of 24 May 2021 to the Public Accounts Committee. This is available at: committees.parliament.uk/publications/6221/documents/69032/default/</p>","Salisbury","John Glen","20378","2021-06-29T13:50:36.747Z","http://data.parliament.uk/resources/1338946/answer","Biography information for John Glen","14","Treasury","Treasury","2021-06-22","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, what information he holds on whether Capita has destroyed any of the archived historic personal and payment data transferred to it by NS&I on the 895,000 non-WPA Equitable Life policyholders who received payments from the Equitable Life Policy Scheme for 22.4 per cent of their losses.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","20377"
"http://data.parliament.uk/resources/1338947","Treasury","false","2021-06-29","<p>I refer the Honourable Member for Harrow East to the Permanent Secretary to the Treasury’s letter of 24 May 2021 to the Public Accounts Committee. This is available at: committees.parliament.uk/publications/6221/documents/69032/default/</p>","Salisbury","John Glen","20377","2021-06-29T13:50:36.793Z","http://data.parliament.uk/resources/1338947/answer","Biography information for John Glen","14","Treasury","Treasury","2021-06-22","Equitable Life Assurance Society","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 7 June 2021 to Question 8586 on Equitable Life Assurance Society, what information he holds on whether any records relating to the Equitable Life Payments Scheme other than those needed to (a) ensure the accuracy of ongoing payments and (b) respond to queries in relation to payments that have already been made have been destroyed.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","20378"
"http://data.parliament.uk/resources/1328840","Treasury","false","2021-06-07","<p>As I assured the House on 27 April 2021, there has been no change in the Treasury’s position. The relevant records – that is, those needed to ensure the accuracy of ongoing payments, and to respond to queries in relation to payments that have already been made – are retained and will continue to be, as long as it is legal to do so. There are no plans to destroy records.</p>","Salisbury","John Glen","8587","2021-06-07T07:17:21.103Z","http://data.parliament.uk/resources/1328840/answer","Biography information for John Glen","14","Treasury","Treasury","2021-05-27","Equitable Life Assurance Society","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 28 April 2021 to Question 187376 on Equitable Life Assurance Society, how his Department defines relevant records in relation to the Equitable Life Payments Scheme; and whether any other records in relation to the Scheme have been previously (a) held and (b) destroyed.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","8586"
"http://data.parliament.uk/resources/1328841","Treasury","false","2021-06-07","<p>As I assured the House on 27 April 2021, there has been no change in the Treasury’s position. The relevant records – that is, those needed to ensure the accuracy of ongoing payments, and to respond to queries in relation to payments that have already been made – are retained and will continue to be, as long as it is legal to do so. There are no plans to destroy records.</p>","Salisbury","John Glen","8586","2021-06-07T07:17:21.15Z","http://data.parliament.uk/resources/1328841/answer","Biography information for John Glen","14","Treasury","Treasury","2021-05-27","Equitable Life Assurance Society","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 28 April 2021 to Question 187376 on Equitable Life Assurance Society, whether his Department (a) holds data relating to the Equitable Life Payments Scheme for purposes other than ongoing payments to annuitants and (b) has previously held such data.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","8587"
"http://data.parliament.uk/resources/1299186","Treasury","false","2021-03-09","<p>The Government has committed to legislate to protect access to cash and ensure that the UK’s cash infrastructure is sustainable for the long term. To progress this work, the Government published a Call for Evidence on Access to Cash in October 2020. The Call for Evidence sought views on the key considerations associated with cash access, including deposit and withdrawal facilities, cash acceptance, and regulatory oversight of the cash system. The Government is considering responses to the Call for Evidence and will set out next steps in due course.</p><p> </p><p>The Government created the Joint Authorities Cash Strategy Group in 2019, which has provided a forum for the public bodies to formally co-ordinate respective approaches to access to cash. This is chaired by HM Treasury and attended by the Bank of England, Payment Systems Regulator (PSR) and Financial Conduct Authority (FCA). The Group published an update on the actions of the Group’s members in July 2020. This included work led by the PSR and FCA to develop a comprehensive picture of cash access infrastructure across the UK.</p><p> </p><p>The COVID-19 pandemic has impacted cash usage in the short-term and is likely to have accelerated the longer-term trends of declining cash use. However, it is too early to determine the lasting effect.</p><p> </p><p>During the COVID-19 pandemic, the Treasury has been working closely with regulators and industry to ensure customers continue to have access to essential banking services, including cash, while also protecting the safety of staff and customers. This has meant the vast majority of people have been able to access cash through the pandemic.</p>","Salisbury","John Glen","162573 ; 162574","2021-03-09T15:05:07.77Z","http://data.parliament.uk/resources/1299186/answer","Biography information for John Glen","14","Treasury","Treasury","2021-03-03","Cash Dispensing","1","House of Commons","To ask the Chancellor of the Exchequer, what the planned timescale is for bringing forward legislative proposals on protecting access to cash.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","162572"
"http://data.parliament.uk/resources/1299187","Treasury","false","2021-03-09","<p>The Government has committed to legislate to protect access to cash and ensure that the UK’s cash infrastructure is sustainable for the long term. To progress this work, the Government published a Call for Evidence on Access to Cash in October 2020. The Call for Evidence sought views on the key considerations associated with cash access, including deposit and withdrawal facilities, cash acceptance, and regulatory oversight of the cash system. The Government is considering responses to the Call for Evidence and will set out next steps in due course.</p><p> </p><p>The Government created the Joint Authorities Cash Strategy Group in 2019, which has provided a forum for the public bodies to formally co-ordinate respective approaches to access to cash. This is chaired by HM Treasury and attended by the Bank of England, Payment Systems Regulator (PSR) and Financial Conduct Authority (FCA). The Group published an update on the actions of the Group’s members in July 2020. This included work led by the PSR and FCA to develop a comprehensive picture of cash access infrastructure across the UK.</p><p> </p><p>The COVID-19 pandemic has impacted cash usage in the short-term and is likely to have accelerated the longer-term trends of declining cash use. However, it is too early to determine the lasting effect.</p><p> </p><p>During the COVID-19 pandemic, the Treasury has been working closely with regulators and industry to ensure customers continue to have access to essential banking services, including cash, while also protecting the safety of staff and customers. This has meant the vast majority of people have been able to access cash through the pandemic.</p>","Salisbury","John Glen","162572 ; 162574","2021-03-09T15:05:07.837Z","http://data.parliament.uk/resources/1299187/answer","Biography information for John Glen","14","Treasury","Treasury","2021-03-03","Cash Dispensing: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps assessment his Department has made of the effect of the covid-19 outbreak on access to cash; and what steps he is taking to protect access to cash.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","162573"
"http://data.parliament.uk/resources/1299188","Treasury","false","2021-03-09","<p>The Government has committed to legislate to protect access to cash and ensure that the UK’s cash infrastructure is sustainable for the long term. To progress this work, the Government published a Call for Evidence on Access to Cash in October 2020. The Call for Evidence sought views on the key considerations associated with cash access, including deposit and withdrawal facilities, cash acceptance, and regulatory oversight of the cash system. The Government is considering responses to the Call for Evidence and will set out next steps in due course.</p><p> </p><p>The Government created the Joint Authorities Cash Strategy Group in 2019, which has provided a forum for the public bodies to formally co-ordinate respective approaches to access to cash. This is chaired by HM Treasury and attended by the Bank of England, Payment Systems Regulator (PSR) and Financial Conduct Authority (FCA). The Group published an update on the actions of the Group’s members in July 2020. This included work led by the PSR and FCA to develop a comprehensive picture of cash access infrastructure across the UK.</p><p> </p><p>The COVID-19 pandemic has impacted cash usage in the short-term and is likely to have accelerated the longer-term trends of declining cash use. However, it is too early to determine the lasting effect.</p><p> </p><p>During the COVID-19 pandemic, the Treasury has been working closely with regulators and industry to ensure customers continue to have access to essential banking services, including cash, while also protecting the safety of staff and customers. This has meant the vast majority of people have been able to access cash through the pandemic.</p>","Salisbury","John Glen","162572 ; 162573","2021-03-09T15:05:07.883Z","http://data.parliament.uk/resources/1299188/answer","Biography information for John Glen","14","Treasury","Treasury","2021-03-03","Cash Dispensing","1","House of Commons","To ask the Chancellor of the Exchequer, what the planned timescale is for bringing forward a draft Bill on protecting access to cash; and if he will publish details of the scope of that legislation.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","162574"
