"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687410","Department for Environment, Food and Rural Affairs","false","2024-02-14","<p>The Government has already taken significant steps to tackle plastic pollution (e.g. microplastics), including restricting the supply of several single-use plastics through introducing a plastic packaging tax from April 2022; restricting the supply of plastic straws, plastic drink stirrers, and plastic-stemmed cotton buds; and preventing billions of plastic microbeads from entering the ocean each year by introducing a ban on microbeads in rinse off personal care products.</p><p> </p><p>The majority of microfibres are removed through water treatment and analysis of the evidence available to date does not show that there is a sufficient benefit to the environment that can justify legislation to mandate the microfibre filters in new washing machines with prices ranging from £30 to £122 per machine, dependent on manufacturer and whether the filters are disposable or reusable. Defra’s Plan for Water therefore includes a commitment for industry to develop low cost, effective microfibre filters on washing machines and encourage their effective use. We have met industry colleagues and posed this challenge, and we look forward to any proposals they are able to share when they are able to do so.</p>","Keighley","Robbie Moore",,"2024-02-14T16:27:55.617Z","http://data.parliament.uk/resources/1687410/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-05","Microplastics: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to require manufacturers to fit microplastic-catching filters to new domestic and commercial washing machines.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","13041"
"http://data.parliament.uk/resources/1661828","Department for Environment, Food and Rural Affairs","false","2023-10-16","<p>Further details will be provided ahead of the tabling of the legislation later this year. Dog owners do not need to take any action at this stage.</p>","Copeland","Trudy Harrison",,"2023-10-16T16:15:41.29Z","http://data.parliament.uk/resources/1661828/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-19","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has made an estimate of how many XL bully dogs there are in the UK; and what plans she has for such dogs once a ban comes into effect.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","200381"
"http://data.parliament.uk/resources/1642760","Department for Environment, Food and Rural Affairs","false","2023-06-13","<p>The Plan for Water outlined our position that we will expect industry to develop low cost, effective microfibre filters on washing machine and encourage their effective use. With the plan being published only just last month, we are now considering the best actions for its implementation. As a first step, we will look to manufacturers to reduce costs and to provide appropriate evidence of the value of microfibre filters to persuade consumers to invest in them and use them correctly.</p><p> </p><p>Defra funds Textiles 2030, a voluntary initiative with over 110 signatories from the fashion manufacturing industry covering 62% by sales of the UK clothing market. Signatories are committed to circular economy principles such as agreeing good design principles so that their products are durable and recyclable.</p><p> </p><p>Our landmark Environment Act 2021 also provides general powers on design standards and requiring information on the resource efficiency of products. We are, therefore, exploring the best mix of policy measures to tackle the environmental impact of textiles.</p><p> </p><p>Defra supports a range of research including the UK Water Industry Research project (performed by UK Centre for Ecology &amp; Hydrology) which reported in April 2022 that wastewater treatment plants remove 99% of microplastics by number and 99.5% by mass. The Water Industry National Environment Programme (WINEP) includes over £7.39 million of commitment from the water industry to further research microplastics removal through wastewater treatment processes to sludge, which may be a source of microplastics to final effluent discharges.</p><p> </p><p>Technical experts from the Centre for Environment, Fisheries and Aquaculture Science (Cefas) have been leading the Convention for the Protection of the Marine Environment to develop a new indicator for microlitter (including microplastics) in seafloor sediments. This will help us to track progress in reducing plastics in the environment at a regional scale.</p><p> </p>","Taunton Deane","Rebecca Pow","188242","2023-06-13T14:05:55.17Z","http://data.parliament.uk/resources/1642760/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-07","Microplastics: Textiles","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department plans to take to limit microplastic pollution caused by textiles.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","188323"
"http://data.parliament.uk/resources/1626125","Department for Environment, Food and Rural Affairs","false","2023-05-15","<p>The United Kingdom is a world leader in tackling plastic pollution, including microplastics. Monitoring of marine litter by the Marine Conservation Society, funded by Defra, tells us that over the last seven years the total litter count on British beaches has decreased significantly - the total median litter count in 2021 was almost three times lower than in 2016.</p><p> </p><p>We are continuing to contribute to the development of a new legally binding treaty on plastic pollution, that aims to end plastic pollution by 2040. We want to tackle microplastic pollution wherever possible which is why we introduced a microbead ban and a tax on plastic bags.</p><p> </p><p>We recently announced in the Plan for Water that we will change the law to ban the sale of wet wipes containing plastic, subject to public consultation. We will also support the Water UK communications campaign to ‘Bin the Wipe’ and write to the relevant producers and advertising authorities regarding the labelling of wet wipes as ‘flushable’.</p><p> </p><p>The Plan for Water also outlined our position that we will expect industry to develop low cost, effective microfibre filters on washing machine and encourage their effective use. With the plan being published only just last month, we are now considering the best actions for its implementation. As a first step, we will look to manufacturers to reduce costs and to provide appropriate evidence of the value of microfibre filters to persuade consumers to invest in them and use them correctly.</p><p> </p><p>The UK Water Industry Research project (performed by UK Centre for Ecology &amp; Hydrology) reported in April 2022 that wastewater treatment plants remove 99% of microplastics by number and 99.5% by mass. The Water Industry National Environment Programme (WINEP) includes over £7.39 million of commitment from the water industry to further research microplastics removal through wastewater treatment processes to sludge, which may be a source of microplastics to final effluent discharges.</p><p> </p><p>An additional investigation sits within the Chemicals Investigation Programme looking at biosolids and microplastics to groundwater. For microplastic monitoring in surface waters and sediments, a pilot study has been completed to develop sampling and analytical protocols that could be used to determine the quantities, loads and types of microplastics and tyre-wear particles in surface waters and sediments. This report will be available post July 2023.</p><p> </p><p>We have also funded research to examine wider sources of microplastics, including tyres and textiles. This research will help to inform future policy. Technical experts from the Centre for Environment, Fisheries and Aquaculture Science (Cefas) have also been leading the Convention for the Protection of the Marine Environment to develop a new indicator for microlitter (including microplastics) in seafloor sediments. This will help us to track progress in reducing plastics in the environment at a regional scale.</p>","Taunton Deane","Rebecca Pow","184113 ; 184114","2023-05-15T15:59:25.233Z","http://data.parliament.uk/resources/1626125/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-09","Washing Machines: Microplastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress she has made on encouraging industry to (a) develop and (b) use low-cost microfibre washing machine filters.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","184112"
"http://data.parliament.uk/resources/1626126","Department for Environment, Food and Rural Affairs","false","2023-05-15","<p>The United Kingdom is a world leader in tackling plastic pollution, including microplastics. Monitoring of marine litter by the Marine Conservation Society, funded by Defra, tells us that over the last seven years the total litter count on British beaches has decreased significantly - the total median litter count in 2021 was almost three times lower than in 2016.</p><p> </p><p>We are continuing to contribute to the development of a new legally binding treaty on plastic pollution, that aims to end plastic pollution by 2040. We want to tackle microplastic pollution wherever possible which is why we introduced a microbead ban and a tax on plastic bags.</p><p> </p><p>We recently announced in the Plan for Water that we will change the law to ban the sale of wet wipes containing plastic, subject to public consultation. We will also support the Water UK communications campaign to ‘Bin the Wipe’ and write to the relevant producers and advertising authorities regarding the labelling of wet wipes as ‘flushable’.</p><p> </p><p>The Plan for Water also outlined our position that we will expect industry to develop low cost, effective microfibre filters on washing machine and encourage their effective use. With the plan being published only just last month, we are now considering the best actions for its implementation. As a first step, we will look to manufacturers to reduce costs and to provide appropriate evidence of the value of microfibre filters to persuade consumers to invest in them and use them correctly.</p><p> </p><p>The UK Water Industry Research project (performed by UK Centre for Ecology &amp; Hydrology) reported in April 2022 that wastewater treatment plants remove 99% of microplastics by number and 99.5% by mass. The Water Industry National Environment Programme (WINEP) includes over £7.39 million of commitment from the water industry to further research microplastics removal through wastewater treatment processes to sludge, which may be a source of microplastics to final effluent discharges.</p><p> </p><p>An additional investigation sits within the Chemicals Investigation Programme looking at biosolids and microplastics to groundwater. For microplastic monitoring in surface waters and sediments, a pilot study has been completed to develop sampling and analytical protocols that could be used to determine the quantities, loads and types of microplastics and tyre-wear particles in surface waters and sediments. This report will be available post July 2023.</p><p> </p><p>We have also funded research to examine wider sources of microplastics, including tyres and textiles. This research will help to inform future policy. Technical experts from the Centre for Environment, Fisheries and Aquaculture Science (Cefas) have also been leading the Convention for the Protection of the Marine Environment to develop a new indicator for microlitter (including microplastics) in seafloor sediments. This will help us to track progress in reducing plastics in the environment at a regional scale.</p>","Taunton Deane","Rebecca Pow","184112 ; 184114","2023-05-15T15:59:25.32Z","http://data.parliament.uk/resources/1626126/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-09","Rivers and Seas and Oceans: Microplastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to her Department's policy paper entitled Plan for Water: our integrated plan for delivering clean and plentiful water, published in April 2023, what progress her Department has made on reducing the levels of microplastics in rivers and oceans.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","184113"
"http://data.parliament.uk/resources/1626127","Department for Environment, Food and Rural Affairs","false","2023-05-15","<p>The United Kingdom is a world leader in tackling plastic pollution, including microplastics. Monitoring of marine litter by the Marine Conservation Society, funded by Defra, tells us that over the last seven years the total litter count on British beaches has decreased significantly - the total median litter count in 2021 was almost three times lower than in 2016.</p><p> </p><p>We are continuing to contribute to the development of a new legally binding treaty on plastic pollution, that aims to end plastic pollution by 2040. We want to tackle microplastic pollution wherever possible which is why we introduced a microbead ban and a tax on plastic bags.</p><p> </p><p>We recently announced in the Plan for Water that we will change the law to ban the sale of wet wipes containing plastic, subject to public consultation. We will also support the Water UK communications campaign to ‘Bin the Wipe’ and write to the relevant producers and advertising authorities regarding the labelling of wet wipes as ‘flushable’.</p><p> </p><p>The Plan for Water also outlined our position that we will expect industry to develop low cost, effective microfibre filters on washing machine and encourage their effective use. With the plan being published only just last month, we are now considering the best actions for its implementation. As a first step, we will look to manufacturers to reduce costs and to provide appropriate evidence of the value of microfibre filters to persuade consumers to invest in them and use them correctly.</p><p> </p><p>The UK Water Industry Research project (performed by UK Centre for Ecology &amp; Hydrology) reported in April 2022 that wastewater treatment plants remove 99% of microplastics by number and 99.5% by mass. The Water Industry National Environment Programme (WINEP) includes over £7.39 million of commitment from the water industry to further research microplastics removal through wastewater treatment processes to sludge, which may be a source of microplastics to final effluent discharges.</p><p> </p><p>An additional investigation sits within the Chemicals Investigation Programme looking at biosolids and microplastics to groundwater. For microplastic monitoring in surface waters and sediments, a pilot study has been completed to develop sampling and analytical protocols that could be used to determine the quantities, loads and types of microplastics and tyre-wear particles in surface waters and sediments. This report will be available post July 2023.</p><p> </p><p>We have also funded research to examine wider sources of microplastics, including tyres and textiles. This research will help to inform future policy. Technical experts from the Centre for Environment, Fisheries and Aquaculture Science (Cefas) have also been leading the Convention for the Protection of the Marine Environment to develop a new indicator for microlitter (including microplastics) in seafloor sediments. This will help us to track progress in reducing plastics in the environment at a regional scale.</p>","Taunton Deane","Rebecca Pow","184112 ; 184113","2023-05-15T15:59:25.373Z","http://data.parliament.uk/resources/1626127/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-09","Water Companies: Microplastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she plans to take to reduce microplastic pollution from water companies.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","184114"
"http://data.parliament.uk/resources/1623331","Department for Environment, Food and Rural Affairs","false","2023-05-02","<p>We are aware that the use of disposable vaping products has increased substantially in recent years and are considering the implications of this trend on the environment. The Government launched a call for evidence on youth vaping and the environmental impact of disposable vapes on 11 April. This will help us to build our evidence base and consider what future policy interventions might help to mitigate these impacts.</p>","Taunton Deane","Rebecca Pow",,"2023-05-02T11:52:08.41Z","http://data.parliament.uk/resources/1623331/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-24","Electronic Cigarettes: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment her Department has made of the impact of disposable vapes on wildlife.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","182329"
"http://data.parliament.uk/resources/1604943","Department for Environment, Food and Rural Affairs","false","2023-03-21","<p>Annual reports of progress with delivery of the Litter Strategy can be found at:</p><p><a href="http://www.gov.uk/government/publications/litter-strategy-for-england-progress-reports" target="_blank">www.gov.uk/government/publications/litter-strategy-for-england-progress-reports</a>.</p><p> </p><p>We also publish a data dashboard to understand the extent of litter and littering in England. Further updates to the dashboard will be available in due course. The dashboard can be found at:</p><p><a href="https://www.gov.uk/government/publications/litter-and-littering-in-england-data-dashboard" target="_blank">https://www.gov.uk/government/publications/litter-and-littering-in-england-data-dashboard</a>.</p>","Taunton Deane","Rebecca Pow",,"2023-03-21T17:38:11.023Z","http://data.parliament.uk/resources/1604943/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-16","Litter","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment her Department has made of the effectiveness of the Litter Strategy for England.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","167157"
"http://data.parliament.uk/resources/1604944","Department for Environment, Food and Rural Affairs","false","2023-03-21","<p>The remaining stages of the Kept Animals Bill will continue its passage when parliamentary time allows. The dates for the remaining Commons stages will be announced in the usual way.</p>","Sherwood","Mark Spencer",,"2023-03-21T14:15:41.157Z","http://data.parliament.uk/resources/1604944/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-16","Animal Welfare (Kept Animals) Bill ","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to bring forward the Kept Animals Bill.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","167158"
"http://data.parliament.uk/resources/1565661","Department for Environment, Food and Rural Affairs","false","2023-01-23","<p>The UK egg industry operates in an open market and the value of egg commodities, including the farm gate egg price, is established by those in the supply chain including farmers, processors, wholesalers, retailers and consumers. <br> <br> Recognising the challenges that the agricultural industry, including the egg sector, is currently facing due to the rise of input costs as a result of the war in Ukraine, the Government has put in place a number of measures to support supply chains. These include cuts to VAT and fuel duty and support through the Energy Bill Relief Scheme. Defra has also recently announced improvements to the Avian Influenza compensation scheme and granted a concession to the rules for the labelling of free range eggs from hens that have been housed longer than the 16-week period for which an automatic derogation applies. <br> <br> I also hosted an egg industry roundtable on 6 December 2022. This involved representatives from across the UK egg supply chain. The roundtable focused on the various challenges that the sector is currently facing. The meeting was productive and conducted in a constructive manner with a clear willingness from all parties to address issues affecting the supply chain. <br> <br> Defra continues to monitor the egg market and to work closely with the industry.</p>","Sherwood","Mark Spencer",,"2023-01-23T16:00:57.843Z","http://data.parliament.uk/resources/1565661/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-10","Eggs: Production","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what support the Government is providing to UK-based egg producers.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","120094"
