"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/942595","Department of Health and Social Care","false","2018-07-19","<p>The Government has not made any estimates of the number of people at risk of developing a gambling addiction. The most recent figures from the Health Survey for England published in April 2018, estimated that 3.6% of people in England were at low or moderate risk of developing problems with their gambling.</p><p> </p><p>The Gambling Commission support a survey of young people each year, which found in 2017 that 0.9% of 11-16 year olds are defined as problem gamblers and 1.3% are ‘at risk’ gamblers. The survey is available at the following link:</p><p> </p><p><a href="http://live-gamblecom.cloud.contensis.com/PDF/survey-data/Young-People-and-Gambling-2017-Report.pdf" target="_blank">live-gamblecom.cloud.contensis.com/PDF/survey-data/Young-People-and-Gambling-2017-Report.pdf</a></p><p> </p><p>It is not the role of the Department to recognise gambling disorder and addiction as a distinct mental health condition. The International Classification of Disease (ICD) is a system created by the World Health Organization (WHO) for documenting diagnoses, diseases, signs and symptoms and social circumstances. The ICD was revised in 2018 (ICD-11) and now recognises gambling disorder as a mental health condition due to addictive behaviours. The revised document will be formally published in 2019 and as a WHO member, the Government will adopt this updated classification standard for collecting and reporting information related to health conditions by 2022.</p><p> </p><p>Further information is available on the WHO website at the following link:</p><p> </p><p><a href="https://icd.who.int/" target="_blank">icd.who.int/</a></p>","Winchester","Steve Brine","164306 ; 164308","2018-07-19T16:14:53.257Z","http://data.parliament.uk/resources/942595/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-16","Gambling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of people who are at risk of developing a gambling addiction.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164305"
"http://data.parliament.uk/resources/934401","Ministry of Defence","false","2018-07-11","<p>As is normal practice, Service medical records are retained for nuclear test participants, but these individual military medical records are not held centrally.</p><p>Records held by the Atomic Weapons Establishment include those related to the single use film badges, which, as is normal practice, were destroyed after their measurements were recorded. In some cases measurements were not taken because the badges were lost or damaged in situ. Where measurements were found to align with background levels readings were, in some cases, not retained.</p>","Bournemouth East","Mr Tobias Ellwood","160134 ; 160135","2018-07-11T14:23:20.947Z","http://data.parliament.uk/resources/934401/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-07-03","Veterans: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, whether the Government has retained records of the health monitoring carried out during UK nuclear tests in the 1950s and 1960s.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","160133"
"http://data.parliament.uk/resources/934402","Ministry of Defence","false","2018-07-11","<p>As is normal practice, Service medical records are retained for nuclear test participants, but these individual military medical records are not held centrally.</p><p>Records held by the Atomic Weapons Establishment include those related to the single use film badges, which, as is normal practice, were destroyed after their measurements were recorded. In some cases measurements were not taken because the badges were lost or damaged in situ. Where measurements were found to align with background levels readings were, in some cases, not retained.</p>","Bournemouth East","Mr Tobias Ellwood","160133 ; 160135","2018-07-11T14:23:20.993Z","http://data.parliament.uk/resources/934402/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-07-03","Veterans: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on the fate of the film badges worn by veterans who were present during the British nuclear tests carried out in the 1950s and 1960s.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","160134"
"http://data.parliament.uk/resources/934403","Ministry of Defence","false","2018-07-11","<p>As is normal practice, Service medical records are retained for nuclear test participants, but these individual military medical records are not held centrally.</p><p>Records held by the Atomic Weapons Establishment include those related to the single use film badges, which, as is normal practice, were destroyed after their measurements were recorded. In some cases measurements were not taken because the badges were lost or damaged in situ. Where measurements were found to align with background levels readings were, in some cases, not retained.</p>","Bournemouth East","Mr Tobias Ellwood","160133 ; 160134","2018-07-11T14:23:21.057Z","http://data.parliament.uk/resources/934403/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-07-03","Veterans: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on the radiation readings measured by the film badges worn by veterans during the nuclear tests carried out in the 1950s and 1960s.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","160135"
"http://data.parliament.uk/resources/934404","Ministry of Defence","false","2018-07-11","<p>Alpha radiation was not routinely measured to monitor the environment because measuring beta and gamma radiation was more efficient.</p><p>Alpha monitoring equipment was held at Christmas Island as a contingency in the event of an accident, but was never required.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-07-11T14:24:29.813Z","http://data.parliament.uk/resources/934404/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-07-03","Veterans: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on the alpha radiation contamination on Christmas Island during the UK nuclear tests in the 1950s and 1960s.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","160136"
"http://data.parliament.uk/resources/934405","Ministry of Defence","false","2018-07-11","<p>Information is held which confirms that regulations were in place to ensure that protection and safety information was given by the officer responsible to all personnel involved in each task. This included subjects such as basic training in nuclear weapon effect and health physics for all ranks, personal protection and issue and use of protective clothing and dosemeters and training in radiological safety.</p><p>The tests took place over or off an uninhabited part of Christmas Island. Inhabitants of other parts of the island would have been protected by generic safety precautions such as designated restricted areas.</p>","Bournemouth East","Mr Tobias Ellwood","160138 ; 160141","2018-07-11T16:56:11.867Z","http://data.parliament.uk/resources/934405/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-07-03","Veterans: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on the (a) protection and (b) safety training that was provided to service personnel who collected monitoring equipment and assessed bomb damage after the UK nuclear tests in the 1950s and 1960s.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","160137"
"http://data.parliament.uk/resources/934406","Ministry of Defence","false","2018-07-11","<p>Information is held which confirms that regulations were in place to ensure that protection and safety information was given by the officer responsible to all personnel involved in each task. This included subjects such as basic training in nuclear weapon effect and health physics for all ranks, personal protection and issue and use of protective clothing and dosemeters and training in radiological safety.</p><p>The tests took place over or off an uninhabited part of Christmas Island. Inhabitants of other parts of the island would have been protected by generic safety precautions such as designated restricted areas.</p>","Bournemouth East","Mr Tobias Ellwood","160137 ; 160141","2018-07-11T16:56:11.93Z","http://data.parliament.uk/resources/934406/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-07-03","Christmas Island: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on the (a) protection and (b) safety training that was provided to Christmas Island inhabitants during the nuclear tests on that island in the 1950s and 1960s.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","160138"
"http://data.parliament.uk/resources/934409","Ministry of Defence","false","2018-07-11","<p>The Ministry of Defence does not hold information on the mental health of veterans of the UK's atmospheric nuclear weapons tests.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-07-11T14:25:42.127Z","http://data.parliament.uk/resources/934409/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-07-03","Veterans: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on the mental health of veterans involved in UK nuclear testing in the 1950s and 1960s.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","160139"
"http://data.parliament.uk/resources/934411","Ministry of Defence","false","2018-07-11","<p>We do not hold this information nor have we estimated the number of aircrew still alive.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-07-11T16:56:43.78Z","http://data.parliament.uk/resources/934411/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-07-03","Veterans: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of aircrew who flew through mushroom clouds on UK nuclear test sampling missions in the 1950s and 1960s that are still alive.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","160140"
"http://data.parliament.uk/resources/934414","Ministry of Defence","false","2018-07-11","<p>Information is held which confirms that regulations were in place to ensure that protection and safety information was given by the officer responsible to all personnel involved in each task. This included subjects such as basic training in nuclear weapon effect and health physics for all ranks, personal protection and issue and use of protective clothing and dosemeters and training in radiological safety.</p><p>The tests took place over or off an uninhabited part of Christmas Island. Inhabitants of other parts of the island would have been protected by generic safety precautions such as designated restricted areas.</p>","Bournemouth East","Mr Tobias Ellwood","160137 ; 160138","2018-07-11T16:56:11.99Z","http://data.parliament.uk/resources/934414/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-07-03","Veterans: Radiation Exposure","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on what information nuclear veterans were given on the exposure risks relating to the nuclear tests they were involved in during the 1950s and 1960s.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","160141"
