"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088717","Department for International Development","false","2019-03-19","<p>The Secretary of State has not received any direct representations on the selection process for the position of President of the World Bank.</p><p>HM Government has communicated to other Board members its support for an open, merit-based and transparent process for selecting the next President of the World Bank Group (WBG).</p><p>There are no nationality requirements for the role of President and the Secretary of State has not had any discussions with World Bank Group shareholders about choosing the President of the World Bank based on nationality.</p><p>The World Bank Executive Director’s agreed on 9 January an open, merit-based, and transparent process, in which any Board member was free to nominate candidates by 14 March. A single candidate was formally nominated, and the Executive Directors will interview this candidate. HM Government considers that, to empower Board members to make decisions primarily on the basis of the merits of the candidate, individual votes should not be disclosed.</p>","West Worcestershire","Harriett Baldwin","232627 ; 232628 ; 232629 ; 232630","2019-03-19T16:29:25.637Z","http://data.parliament.uk/resources/1088717/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-14","World Bank: Public Appointments","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help ensure a transparent selection process for the next President of the World Bank Group.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","232626"
"http://data.parliament.uk/resources/1088718","Department for International Development","false","2019-03-19","<p>The Secretary of State has not received any direct representations on the selection process for the position of President of the World Bank.</p><p>HM Government has communicated to other Board members its support for an open, merit-based and transparent process for selecting the next President of the World Bank Group (WBG).</p><p>There are no nationality requirements for the role of President and the Secretary of State has not had any discussions with World Bank Group shareholders about choosing the President of the World Bank based on nationality.</p><p>The World Bank Executive Director’s agreed on 9 January an open, merit-based, and transparent process, in which any Board member was free to nominate candidates by 14 March. A single candidate was formally nominated, and the Executive Directors will interview this candidate. HM Government considers that, to empower Board members to make decisions primarily on the basis of the merits of the candidate, individual votes should not be disclosed.</p>","West Worcestershire","Harriett Baldwin","232626 ; 232628 ; 232629 ; 232630","2019-03-19T16:29:25.683Z","http://data.parliament.uk/resources/1088718/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-14","World Bank: Public Appointments","1","House of Commons","To ask the Secretary of State for International Development, what representations she has made to World Bank Group shareholders for a merit-based selection process for the selection of the next President of the World Bank Group.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","232627"
"http://data.parliament.uk/resources/1088719","Department for International Development","false","2019-03-19","<p>The Secretary of State has not received any direct representations on the selection process for the position of President of the World Bank.</p><p>HM Government has communicated to other Board members its support for an open, merit-based and transparent process for selecting the next President of the World Bank Group (WBG).</p><p>There are no nationality requirements for the role of President and the Secretary of State has not had any discussions with World Bank Group shareholders about choosing the President of the World Bank based on nationality.</p><p>The World Bank Executive Director’s agreed on 9 January an open, merit-based, and transparent process, in which any Board member was free to nominate candidates by 14 March. A single candidate was formally nominated, and the Executive Directors will interview this candidate. HM Government considers that, to empower Board members to make decisions primarily on the basis of the merits of the candidate, individual votes should not be disclosed.</p>","West Worcestershire","Harriett Baldwin","232626 ; 232627 ; 232629 ; 232630","2019-03-19T16:29:25.73Z","http://data.parliament.uk/resources/1088719/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-14","World Bank: Public Appointments","1","House of Commons","To ask the Secretary of State for International Development, what recent representations she has received on the selection process for the position of President of the World Bank.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","232628"
"http://data.parliament.uk/resources/1088720","Department for International Development","false","2019-03-19","<p>The Secretary of State has not received any direct representations on the selection process for the position of President of the World Bank.</p><p>HM Government has communicated to other Board members its support for an open, merit-based and transparent process for selecting the next President of the World Bank Group (WBG).</p><p>There are no nationality requirements for the role of President and the Secretary of State has not had any discussions with World Bank Group shareholders about choosing the President of the World Bank based on nationality.</p><p>The World Bank Executive Director’s agreed on 9 January an open, merit-based, and transparent process, in which any Board member was free to nominate candidates by 14 March. A single candidate was formally nominated, and the Executive Directors will interview this candidate. HM Government considers that, to empower Board members to make decisions primarily on the basis of the merits of the candidate, individual votes should not be disclosed.</p>","West Worcestershire","Harriett Baldwin","232626 ; 232627 ; 232628 ; 232630","2019-03-19T16:29:25.76Z","http://data.parliament.uk/resources/1088720/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-14","World Bank: Public Appointments","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with World Bank Group shareholders on the practice of choosing the President of the World Bank based on nationality.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","232629"
"http://data.parliament.uk/resources/1088725","Department for International Development","false","2019-03-19","<p>The Secretary of State has not received any direct representations on the selection process for the position of President of the World Bank.</p><p>HM Government has communicated to other Board members its support for an open, merit-based and transparent process for selecting the next President of the World Bank Group (WBG).</p><p>There are no nationality requirements for the role of President and the Secretary of State has not had any discussions with World Bank Group shareholders about choosing the President of the World Bank based on nationality.</p><p>The World Bank Executive Director’s agreed on 9 January an open, merit-based, and transparent process, in which any Board member was free to nominate candidates by 14 March. A single candidate was formally nominated, and the Executive Directors will interview this candidate. HM Government considers that, to empower Board members to make decisions primarily on the basis of the merits of the candidate, individual votes should not be disclosed.</p>","West Worcestershire","Harriett Baldwin","232626 ; 232627 ; 232628 ; 232629","2019-03-19T16:29:25.807Z","http://data.parliament.uk/resources/1088725/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-14","World Bank: Public Appointments","1","House of Commons","To ask the Secretary of State for International Development, whether it is Government policy to seek a transparent vote by World Bank Group shareholders for the selection of the next World Bank President.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","232630"
"http://data.parliament.uk/resources/1088278","Treasury","false","2019-03-18","<p>The temporary tariff regime has been designed with the aim of minimising disruption across the UK. The Government believes the policy strikes the right balance between avoiding high adjustment costs and protecting businesses from unfair trade in some sectors, and liberalising tariffs to maintain current supply chains and to avoid an increase in consumer prices.</p><p> </p><p>The impacts on businesses in the West Midlands stemming from this policy will depend on firms’ reliance on imports from the EU and the extent to which they are already exposed to competition from the rest of the world. For some businesses, there will be potential benefits in terms of not having tariffs imposed on imports from the EU (as is currently the case), particularly where businesses rely on EU goods as inputs or as final goods for sale. However, for other businesses, lowering the UK’s tariffs could expose them to greater levels of competition from the rest of the world, which may create adjustment costs for these firms.</p><p> </p><p>This is a temporary policy that will apply for up to 12 months in the event of no deal. During this temporary period, a full review, including a public consultation, would be undertaken in order to develop a permanent tariff regime.</p>","Central Devon","Mel Stride","232081","2019-03-18T16:04:47.947Z","http://data.parliament.uk/resources/1088278/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-13","Business: West Midlands","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential economic effect on businesses in the West Midlands of the proposals set out in the Tax Information and Impact Note for the UK Tariff 2019.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","232080"
"http://data.parliament.uk/resources/1088280","Treasury","false","2019-03-18","<p>The temporary tariff regime has been designed with the aim of minimising disruption across the UK. The Government believes the policy strikes the right balance between avoiding high adjustment costs and protecting businesses from unfair trade in some sectors, and liberalising tariffs to maintain current supply chains and to avoid an increase in consumer prices.</p><p> </p><p>The impacts on businesses in the West Midlands stemming from this policy will depend on firms’ reliance on imports from the EU and the extent to which they are already exposed to competition from the rest of the world. For some businesses, there will be potential benefits in terms of not having tariffs imposed on imports from the EU (as is currently the case), particularly where businesses rely on EU goods as inputs or as final goods for sale. However, for other businesses, lowering the UK’s tariffs could expose them to greater levels of competition from the rest of the world, which may create adjustment costs for these firms.</p><p> </p><p>This is a temporary policy that will apply for up to 12 months in the event of no deal. During this temporary period, a full review, including a public consultation, would be undertaken in order to develop a permanent tariff regime.</p>","Central Devon","Mel Stride","232080","2019-03-18T16:04:48.023Z","http://data.parliament.uk/resources/1088280/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-03-13","Business: West Midlands","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential economic effect on businesses in the West Midlands of the provisions in the Tax Information and Impact Note for the UK Tariff 2019.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","232081"
"http://data.parliament.uk/resources/1088321","Home Office","false","2019-03-18","<p>The Home Office does not hold estimates of the number of EU citizens with a criminal record who are eligible to apply for immigration status under the EU Settlement Scheme.</p><p><br>If the draft Withdrawal Agreement is agreed, the Government will implement that agreement, including a right of appeal in respect of citizens’ rights immigration decisions, through the Withdrawal Agreement Bill.</p><p>If there is no deal, a person who is refused status under the EU Settlement Scheme on criminality grounds and who is therefore liable to be deported will, in respect of pre-exit conduct, have a right of appeal under the Immigration (European Economic Area) Regulations 2016. In respect of post-exit conduct, they will be able to make a human rights claim in relation to any deportation decision and, if that claim is refused, they will have a right of appeal under section 82 of the Nationality, Immigration and Asylum Act 2002.</p><p>An EU citizen who is refused leave under the EU Settlement Scheme on the basis of their criminal conduct will not have a right to reside in the UK once a decision is made to deport them on criminality grounds.</p>","Romsey and Southampton North","Caroline Nokes","232083 ; 232084","2019-03-18T17:20:57.293Z","http://data.parliament.uk/resources/1088321/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-13","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of EU citizens with a criminal record eligible to apply for (a) pre-settled status and (b) settled status.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","232082"
"http://data.parliament.uk/resources/1088324","Home Office","false","2019-03-18","<p>The Home Office does not hold estimates of the number of EU citizens with a criminal record who are eligible to apply for immigration status under the EU Settlement Scheme.</p><p><br>If the draft Withdrawal Agreement is agreed, the Government will implement that agreement, including a right of appeal in respect of citizens’ rights immigration decisions, through the Withdrawal Agreement Bill.</p><p>If there is no deal, a person who is refused status under the EU Settlement Scheme on criminality grounds and who is therefore liable to be deported will, in respect of pre-exit conduct, have a right of appeal under the Immigration (European Economic Area) Regulations 2016. In respect of post-exit conduct, they will be able to make a human rights claim in relation to any deportation decision and, if that claim is refused, they will have a right of appeal under section 82 of the Nationality, Immigration and Asylum Act 2002.</p><p>An EU citizen who is refused leave under the EU Settlement Scheme on the basis of their criminal conduct will not have a right to reside in the UK once a decision is made to deport them on criminality grounds.</p>","Romsey and Southampton North","Caroline Nokes","232082 ; 232084","2019-03-18T17:20:57.34Z","http://data.parliament.uk/resources/1088324/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-13","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether an applicant for (a) pre-settled and (b) settled status whose application has been refused on criminal records grounds is entitled to appeal that decision in the event that the UK leaves the EU (i) with and (ii) without a deal.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","232083"
"http://data.parliament.uk/resources/1088327","Home Office","false","2019-03-18","<p>The Home Office does not hold estimates of the number of EU citizens with a criminal record who are eligible to apply for immigration status under the EU Settlement Scheme.</p><p><br>If the draft Withdrawal Agreement is agreed, the Government will implement that agreement, including a right of appeal in respect of citizens’ rights immigration decisions, through the Withdrawal Agreement Bill.</p><p>If there is no deal, a person who is refused status under the EU Settlement Scheme on criminality grounds and who is therefore liable to be deported will, in respect of pre-exit conduct, have a right of appeal under the Immigration (European Economic Area) Regulations 2016. In respect of post-exit conduct, they will be able to make a human rights claim in relation to any deportation decision and, if that claim is refused, they will have a right of appeal under section 82 of the Nationality, Immigration and Asylum Act 2002.</p><p>An EU citizen who is refused leave under the EU Settlement Scheme on the basis of their criminal conduct will not have a right to reside in the UK once a decision is made to deport them on criminality grounds.</p>","Romsey and Southampton North","Caroline Nokes","232082 ; 232083","2019-03-18T17:20:57.387Z","http://data.parliament.uk/resources/1088327/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-13","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, at what stage an applicant for (a) pre-settled and (b) settled status whose application is denied on criminal records grounds would become an unlawful resident.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","232084"
