"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752464","Department for Work and Pensions","false","2017-07-25","<p><em> </em></p><p>The assessment period and payment structure of Universal Credit creates a fixed period between date of entitlement and the first payment.</p><p> </p><p>The policy intention is that claimants receive the first payment 5 weeks after their date of entitlement (6 weeks if waiting days are served). The assessment period runs for a full calendar month from the date of entitlement, and the UC pay date will be 7 calendar days after the end of the assessment period. This mirrors the world of work and allows for a 1 month period in which to gather information about a claimants’ earnings. Advances and budgeting support are available to support claimants during this period. Advances can provide up to 50% of a claimants indicative award straight away.</p><p> </p><p>The latest internal data, for week ending 19 June, suggests some 80% of cases were paid in full at the end of the first assessment period. For the 20% of cases who were not paid in full we estimate around a third have not signed up to their claimant commitment so cannot be paid until they have. The other two thirds have an outstanding verification issue, such as providing bank statements, evidence of childcare costs, or proof of rent. Many of these claimants receive a part-payment where elements of the claim have been verified.</p>",,"Baroness Buscombe","HL911","2017-07-25T10:29:55.917Z","http://data.parliament.uk/resources/752464/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-07-17",,"2","House of Lords","Her Majesty's Government, in the light of the findings by Citizens Advice in its report Delivering Universal Credit, what steps they plan to take to reduce the time taken for the first payment of universal credit to be made.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL910"
"http://data.parliament.uk/resources/752465","Department for Work and Pensions","false","2017-07-25","<p><em> </em></p><p>The assessment period and payment structure of Universal Credit creates a fixed period between date of entitlement and the first payment.</p><p> </p><p>The policy intention is that claimants receive the first payment 5 weeks after their date of entitlement (6 weeks if waiting days are served). The assessment period runs for a full calendar month from the date of entitlement, and the UC pay date will be 7 calendar days after the end of the assessment period. This mirrors the world of work and allows for a 1 month period in which to gather information about a claimants’ earnings. Advances and budgeting support are available to support claimants during this period. Advances can provide up to 50% of a claimants indicative award straight away.</p><p> </p><p>The latest internal data, for week ending 19 June, suggests some 80% of cases were paid in full at the end of the first assessment period. For the 20% of cases who were not paid in full we estimate around a third have not signed up to their claimant commitment so cannot be paid until they have. The other two thirds have an outstanding verification issue, such as providing bank statements, evidence of childcare costs, or proof of rent. Many of these claimants receive a part-payment where elements of the claim have been verified.</p>",,"Baroness Buscombe","HL910","2017-07-25T10:29:56Z","http://data.parliament.uk/resources/752465/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-07-17",,"2","House of Lords","Her Majesty's Government how many claimants of universal credit have had to wait for more than six weeks for the first payment of universal credit; and what is the average waiting time.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL911"
"http://data.parliament.uk/resources/752466","Department for Work and Pensions","false","2017-07-25","<p>We are planning to publish data on the Universal Credit Advances in due course.</p>",,"Baroness Buscombe",,"2017-07-25T10:30:07.15Z","http://data.parliament.uk/resources/752466/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-07-17",,"2","House of Lords","Her Majesty's Government how many advance payments of universal credit have been made following a claim for universal credit since its introduction; and what proportion of all claims that number represents.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL912"
"http://data.parliament.uk/resources/752541","Department for Work and Pensions","false","2017-07-20","<p>We have a number of safeguards in place to help claimants transition to Universal Credit including Advances and Budgeting Support. Claimants can apply for an advance immediately and can receive up to 50 percent of their indicative award shortly afterwards. Personal Budgeting Support is also discussed at the claimant’s initial work search interview to gauge their potential support needs and can include money advice. We continue to work closely with landlords, Local Authorities and other organisations to ensure claimants are supported throughout the assessment process.<strong> </strong></p>","East Hampshire","Damian Hinds",,"2017-07-20T16:18:26.82Z","http://data.parliament.uk/resources/752541/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-17","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to assist households facing financial difficulties as a result of errors or delays in the rollout of universal credit.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","5464"
"http://data.parliament.uk/resources/752542","Department for Work and Pensions","false","2017-07-20","<p>Sanctions are only used in a minority of cases when people fail to meet each of their requirements that they agreed in their Claimant Commitment without good reason.</p><p> </p><p>We have a well-established system of hardship payments, available as a safeguard if a claimant demonstrates that they cannot meet their immediate and most essential needs, including accommodation, heating, food and hygiene, as a result of their sanction.</p>","East Hampshire","Damian Hinds",,"2017-07-20T16:19:00.127Z","http://data.parliament.uk/resources/752542/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-17","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to assist households facing financial difficulties as a result of benefit sanctions.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","5463"
"http://data.parliament.uk/resources/752543","Department for Work and Pensions","false","2017-07-20","<p>Claimants can request a Short Term Benefit Advance or a Universal Credit Advance before they receive their first payment of benefit.</p>","East Hampshire","Damian Hinds",,"2017-07-20T16:17:25.343Z","http://data.parliament.uk/resources/752543/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-17","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to assist households facing financial difficulties as a result of the time taken to process social security applications and payments.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","5462"
"http://data.parliament.uk/resources/752800","Department for Work and Pensions","false","2017-07-25","<p>The latest available data on personal independence payment (PIP) clearances split by type of clearance (i.e. whether the claim was awarded, disallowed or withdrawn) can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a></p><p> </p><p>Table 1 below shows the number of Personal Independence Payment (PIP) Mandatory Reconsideration decisions where the award was changed by year since the introduction of PIP in the Parliamentary Constituencies of Torfaen, Delyn and Jarrow.</p><p> </p><p><em>Table 1 - Number of Mandatory Reconsiderations decisions where the award changed by financial year of decision.</em></p><table><tbody><tr><td><p>Year of Mandatory Reconsideration</p></td><td><p>2013/14</p></td><td><p>2014/ 15</p></td><td><p>2015/ 16</p></td><td><p>2016/ 17</p></td><td><p>2017/18 (April 17 only)</p></td><td><p>Total</p></td></tr><tr><td><p>Torfaen</p></td><td><p>Less than 5</p></td><td><p>80</p></td><td><p>70</p></td><td><p>110</p></td><td><p>20</p></td><td><p>280</p></td></tr><tr><td><p>Delyn</p></td><td><p>Less than 5</p></td><td><p>30</p></td><td><p>30</p></td><td><p>60</p></td><td><p>10</p></td><td><p>130</p></td></tr><tr><td><p>Jarrow</p></td><td><p>Less than 5</p></td><td><p>20</p></td><td><p>40</p></td><td><p>80</p></td><td><p>10</p></td><td><p>150</p></td></tr></tbody></table><p> </p><p>Tables 2-4 below show the Number of appeals found in favour of appellant by financial year, data from Ministry of Justice.</p><p><em> </em></p><p><em>Table 2 </em></p><table><tbody><tr><td><p><strong> </strong>Jarrow<sup>1</sup></p></td><td><p> </p></td><td><p>Number Found in Favour of Appellant</p></td><td><p>Percentage Found in Favour of Appellant (at hearing)<sub>2</sub></p></td></tr><tr><td><p>2013-14<sup>3</sup></p></td><td><p>PIP<sup>4</sup></p></td><td><p>0</p></td><td><p>0%</p></td></tr><tr><td><p>2014-15<sup>3</sup></p></td><td><p>PIP<sup>4</sup></p></td><td><p>15</p></td><td><p>58%<em><sup>5</sup></em></p></td></tr><tr><td><p>2015-16<sup>3</sup></p></td><td><p>PIP<sup>4</sup></p></td><td><p>76</p></td><td><p>49%</p></td></tr><tr><td><p>2016-17<sup>3</sup></p></td><td><p>PIP<sup>4</sup></p></td><td><p>123</p></td><td><p>51%</p></td></tr></tbody></table><p> </p><p><em>Table 3</em></p><table><tbody><tr><td><p>Torfaen constituency<sup>1</sup></p></td><td><p> </p></td><td><p>Number Found in Favour of Appellant</p></td><td><p>Percentage Found in Favour of Appellant (at hearing)<sub>2</sub></p></td></tr><tr><td><p>2013-14<sup>3</sup></p></td><td><p>PIP<sup>4</sup></p></td><td><p><em>Less than 5</em></p></td><td><p><em>Less than 5</em></p></td></tr><tr><td><p>2014-15<sup>3</sup></p></td><td><p>PIP<sup>4</sup></p></td><td><p><em>80</em></p></td><td><p><em>69%</em></p></td></tr><tr><td><p>2015-16<sup>3</sup></p></td><td><p>PIP<sup>4</sup></p></td><td><p><em>488</em></p></td><td><p><em>74%</em></p></td></tr><tr><td><p>2016-17<sup>3</sup></p></td><td><p>PIP<sup>4</sup></p></td><td><p><em>516</em></p></td><td><p><em>70%</em></p></td></tr></tbody></table><p> </p><p><em>Table 4 </em></p><table><tbody><tr><td><p>Delyn constituency<sup>1</sup></p></td><td><p> </p></td><td><p>Number Found in Favour of Appellant</p></td><td><p>Percentage Found in Favour of Appellant (at hearing)<sup>2</sup></p></td></tr><tr><td><p>2013-14<sup>3</sup></p></td><td><p>PIP<sup>4</sup></p></td><td><p><em>0</em></p></td><td><p><em>0%</em></p></td></tr><tr><td><p>2014-15<sup>3</sup></p></td><td><p>PIP<sup>4</sup></p></td><td><p><em>22</em></p></td><td><p><em>42%</em></p></td></tr><tr><td><p>2015-16<sup>3</sup></p></td><td><p>PIP<sup>4</sup></p></td><td><p><em>194</em></p></td><td><p><em>52%</em></p></td></tr><tr><td><p>2016-17<sup>3</sup></p></td><td><p>PIP<sup>4</sup></p></td><td><p><em>479</em></p></td><td><p><em>67%</em></p></td></tr></tbody></table><p> </p><p><sup>1</sup> Social Security and Child Support data are attributed to the hearing venue nearest to the appellants’ home address. For appellants living in Jarrow appeals are attributed to the South Shields venue. For appellants identified as living in Torfaen Constituency this would be Langstone Tribunal venue. For appellants identified as living in Delyn Constituency this would be this would be either Prestatyn or Wrexham Tribunal Venues.</p><p><sup>2. </sup>Percentage Found in favour of Appellant this is based on the number found in favour as a percentage of the appeals cleared at hearing. In line with the published stats, data are not available at a level more-detailed than hearing venue.</p><p><sup>3 </sup>By financial year - from April to March.</p><p><sup>4 </sup>PIP replaced Disability Living Allowance for people aged 16 to 64 and rolled out from 8 April 2013. As such, appeal volumes in HM Courts &amp; Tribunals Service in the Year 2013-2014 are low.</p><p><sup>5</sup> Indicates the population where the decision was in favour with 30 appeals or less</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","5111 ; 5955","2017-07-25T13:34:06.567Z","http://data.parliament.uk/resources/752800/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-17","Personal Independence Payment: Delyn","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of constituents in Delyn constituency have had their personal independence payments overturned as a result of (a) mandatory reconsideration and (b) an appeal hearing in each year for which data is available.","false","Biography information for David Hanson","Delyn","David Hanson","5346"
"http://data.parliament.uk/resources/752801","Department for Work and Pensions","false","2017-07-24","<p>The information requested is not available.</p><p>Tax-Free Childcare provides support to parents for their childcare costs. We estimate that around 2 million working families will have access to the scheme.</p><p>Parents cannot receive support from Tax-Free Childcare where they are in receipt of Universal Credit or Child Tax Credit or Working Tax Credit. However, families who are eligible for both will have the freedom to choose which scheme best meets their needs</p><p>The Department for Work and Pensions continues to work closely with HM Revenue and Customs to ensure the schemes complement each other effectively, and that parents will have the guidance they need in order to make an informed decision on which scheme will provide the best support for them.</p>","East Hampshire","Damian Hinds",,"2017-07-24T13:05:30.547Z","http://data.parliament.uk/resources/752801/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-17","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had their welfare entitlement reduced after completing an application for tax free childcare.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","5212"
"http://data.parliament.uk/resources/752803","Department for Work and Pensions","false","2017-07-20","<p>The information available on the number of Employment and Support Allowance claimants by phase of claim and medical condition is published and can be found at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p>","Portsmouth North","Penny Mordaunt",,"2017-07-20T13:56:21.877Z","http://data.parliament.uk/resources/752803/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-17","Employment and Support Allowance: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of employment and support allowance claimants in (a) the work-related activity group and (b) support group have a primary diagnosis related to mental health.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","5384"
"http://data.parliament.uk/resources/752804","Department for Work and Pensions","false","2017-07-20","<p><strong> </strong></p><p>We have interpreted ‘agreed outcomes’ as benefit award rates. There are no indicators in relation to agreed outcomes for either Personal Independence Payment (PIP) assessments or Work Capability Assessments (WCAs).</p><p> </p><p>The Department routinely publishes information relating to award outcomes on a quarterly basis.</p><p> </p><p>The latest PIP statistics are available at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-april-2017" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-april-2017</a></p><p> </p><p>The latest Employment and Support Allowance statistics are available at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/617749/esa-wca-summary-june-2017.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/617749/esa-wca-summary-june-2017.pdf</a></p>","Portsmouth North","Penny Mordaunt",,"2017-07-20T13:01:43.76Z","http://data.parliament.uk/resources/752804/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-17","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will publish the indicators for agreed outcomes for (a) personal independence payment health assessments and (b) work capability assessments; and if he will publish the performance against those indicators for each year since 2010.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","5378"
