"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721648","Ministry of Defence","false","2024-07-25","<p>The table below provides a breakdown of the medical equipment from Defence Medical Rehabilitation Centre (DMRC) Headley Court that was either transferred to another Defence location, or relocated to DMRC Stanford Hall, as it was still serviceable.</p><p> </p><table><tbody><tr><td><p><strong>Equipment transferred from DMRC Headley Court </strong></p></td><td><p><strong>Number</strong></p></td></tr><tr><td><p>Ice machine</p></td><td><p>1</p></td></tr><tr><td><p>Wet bulb globe test (WGBT)</p></td><td><p>3</p></td></tr><tr><td><p>Continuous passive motion system</p></td><td><p>1</p></td></tr><tr><td><p>Sling suspension</p></td><td><p>1</p></td></tr><tr><td><p>Standing frame</p></td><td><p>2</p></td></tr><tr><td><p>Neuro stimulator</p></td><td><p>1</p></td></tr><tr><td><p>Doppler</p></td><td><p>2</p></td></tr><tr><td><p>Dynamic compression system</p></td><td><p>1</p></td></tr><tr><td><p>Functional electrical stimulation device (FES)</p></td><td><p>11</p></td></tr><tr><td><p>FES bike</p></td><td><p>1</p></td></tr><tr><td><p>Neuromuscular electrical stimulation (NMES)</p></td><td><p>4</p></td></tr><tr><td><p>Handheld NMES</p></td><td><p>11</p></td></tr><tr><td><p>Infusion pump</p></td><td><p>2</p></td></tr><tr><td><p>Pressure testing system</p></td><td><p>1</p></td></tr><tr><td><p>Socket tester</p></td><td><p>1</p></td></tr><tr><td><p>Soft tissue mobiliser</p></td><td><p>1</p></td></tr><tr><td><p>Tilt table</p></td><td><p>1</p></td></tr><tr><td><p>Water bath</p></td><td><p>2</p></td></tr><tr><td><p>Parallel bars</p></td><td><p>5</p></td></tr><tr><td><p>Sitting scales</p></td><td><p>1</p></td></tr><tr><td><p>Targeted negative pressure device</p></td><td><p>1</p></td></tr><tr><td><p>Image intensifier</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Birmingham Selly Oak","Al Carns","2024-07-25T12:43:05.59Z","http://data.parliament.uk/resources/1721648/answer","5235","http://data.parliament.uk/members/5235","11","Defence","Defence","2024-07-17","DMRC Headley Court: Medical Equipment","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on the extent to which medical equipment that was used at Headley Court Defence Medical Rehabilitation Centre has been repurposed since that centre's closure.","false","Biography information for Alex Sobel","Leeds Central and Headingley","Alex Sobel","363"
"http://data.parliament.uk/resources/1719421","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK Government is aware of the challenges faced by indigenous people and their supporters in Peru. We monitor the threats that they face from groups linked to serious and organised crime, as well as the actions of the Peruvian Government to protect these communities. I [Minister Rutley] visited Peru in October 2023 and met with a group of indigenous peoples' leaders and representatives to hear firsthand about the main threats, challenges and opportunities experienced by these communities.</p>","Macclesfield","David Rutley","2024-05-23T16:39:33.323Z","http://data.parliament.uk/resources/1719421/answer","Biography information for David Rutley","http://data.parliament.uk/members/4033","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Peru: Indigenous Peoples","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has made an assessment of the safety of indigenous leaders in Peru.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","27159"
"http://data.parliament.uk/resources/1719422","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>I [Minister Rutley] visited Peru in October 2023 and held discussions with senior representatives of the Peruvian Government including my former counterpart, Vice Foreign Minister Higueras Hare on issues including the importance of protecting human rights of minority and indigenous groups. The British Embassy in Lima monitors the threats that indigenous people, their leaders and supporters face from groups linked to serious and organised crime, as well as the actions of the Peruvian Government to protect these communities.</p>","Macclesfield","David Rutley","2024-05-23T16:40:40.02Z","http://data.parliament.uk/resources/1719422/answer","Biography information for David Rutley","http://data.parliament.uk/members/4033","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Peru: Indigenous Peoples","1","House of Commons","To ask the Deputy Foreign Secretary, what recent discussions he has had with his Peruvian counterpart on the protection of indigenous leaders in that country.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","27160"
"http://data.parliament.uk/resources/1719423","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>I [Minister Rutley] visited Peru in October 2023 and held discussions with senior representatives of the Peruvian Government, including my former counterpart, Vice Foreign Minister Higueras Hare and separately the former Minister for the Environment, Albina Ruiz. We discussed a range of issues including the protection of Peru's environment and the threats posed by serious organised crime, including illegal narcotics production.</p>","Macclesfield","David Rutley","2024-05-23T16:40:54.093Z","http://data.parliament.uk/resources/1719423/answer","Biography information for David Rutley","http://data.parliament.uk/members/4033","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Peru: Drugs and Palm Oil","1","House of Commons","To ask the Deputy Foreign Secretary, what recent discussions he has had with his Peruvian counterpart on (a) the expansion of oil palm plantations and (b) narcotics production.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","27161"
"http://data.parliament.uk/resources/1719429","Department of Health and Social Care","false","2024-05-24","<p>The Government’s vision, as set out in The Best Start for Life: A Vision for the 1,001 Critical Days, is that every parent and carer has access to high quality infant feeding services. Through the Family Hubs and Start for Life Programme, we are investing £50 million to enable 75 participating local authorities to design and deliver a blended offer of infant feeding support. The investment is being used to increase the range of advice and support available, including recruiting and training staff to improve workforce capacity and capability.</p><p>The NHS Long Term Workforce Plan sets out the steps the National Health Service and its partners need to take to deliver an NHS workforce that meets the changing needs of the population over the next 15 years. The Government is backing the plan with over £2.4 billion over the next five years to fund additional education and training places.</p>","South Northamptonshire","Andrea Leadsom","2024-05-24T12:38:15.407Z","http://data.parliament.uk/resources/1719429/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/members/4117","17","Health and Social Care","Health and Social Care","2024-05-20","Maternity Services: Consultants","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps to ensure that lactation consultants are widely available on the NHS.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","27167"
"http://data.parliament.uk/resources/1718802","Department of Health and Social Care","false","2024-05-22","<p>We’re set to reach nearly £1 billion of additional funding invested by 2023/24, compared to 2018/19, to transform community mental health services. In 2022/23, 288,000 people with severe mental illness, including bipolar disorder, accessed support through new integrated models of community care.</p><p>The funding aims to increase access to high quality care and transform care pathways for people with severe mental illness, including bipolar disorder, through: greater integration of primary and community services, to provide care in the community driven by the needs of individuals, rather than based solely on diagnoses; physical health checks; and Individual Placement and Support schemes, as well as Early Intervention in Psychosis services.</p><p>NHS England is also working on implementing new access and waiting time standards for mental health services, including one for adults with bi-polar disorder or similar, to start to receive community-based mental health care within four weeks of referral.</p>","Lewes","Maria Caulfield","2024-05-22T09:28:15.117Z","http://data.parliament.uk/resources/1718802/answer","Biography information for Maria Caulfield","http://data.parliament.uk/members/4492","17","Health and Social Care","Health and Social Care","2024-05-16","Bipolar Disorder: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department have taken to reduce the time taken from initial presentation of symptoms to diagnosis of bipolar disorder.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","26719"
"http://data.parliament.uk/resources/1718890","Department for Energy Security and Net Zero","false","2024-05-23","<p>The Targeted Charging Review is a matter for Ofgem. The 2019 Targeted Charging Review reviewed network charging arrangements, including the allocation of standing charges.</p><p> </p><p>Ofgem is considering the issue of standing charges through their recent Call for Input and we look forward to hearing its findings and future proposals. We expect bills to be fair and affordable for all consumers (including for electric vehicle charging), that standing charges are kept as low as possible, and that the right costs are recovered.</p>","North Swindon","Justin Tomlinson","2024-05-23T11:25:59.29Z","http://data.parliament.uk/resources/1718890/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/members/4105","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-16","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department has made an assessment of the potential impact of the Ofgem Targeted Charging Review on the rollout of electric vehicle charge points.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","26720"
"http://data.parliament.uk/resources/1718891","Department for Energy Security and Net Zero","false","2024-05-23","<p>The Government wants people across the country to have the opportunity to make the move to electric vehicles wherever they live and work.</p><p> </p><p>Our £381 million Local Electric Vehicle Infrastructure Fund aims to address regional charging inequality and transform the availability of EV charging for drivers. The data-led allocation model to award funding considers the level of rurality with local authorities in rural areas allocated additional funding compared to urban ones.</p><p> </p><p>In addition, the Workplace Charging Scheme supports businesses including charities, small accommodation businesses, public sector organisations, and state-funded education institutions with grants for chargepoints.</p>","North Swindon","Justin Tomlinson","2024-05-23T11:25:23.28Z","http://data.parliament.uk/resources/1718891/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/members/4105","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-16","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department is taking to help increase the deployment of electric vehicle charge points in rural areas.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","26721"
"http://data.parliament.uk/resources/1718892","Department for Energy Security and Net Zero","false","2024-05-23","<p>The setting of standing charges associated with tariffs is a commercial matter for suppliers, and suppliers have the flexibility in how they structure their tariffs. Ofgem regulates standing charges, as they do with other elements of billing.</p><p> </p><p>The Government is pleased that Ofgem is considering the issue of standing charges through their recent Call for Input and looks forward to hearing its findings and future proposals. The Government expects bills to be fair and affordable for all consumers (including for electric vehicle charging), that standing charges are kept as low as possible, and that the right costs are recovered.</p>","North Swindon","Justin Tomlinson","2024-05-23T11:24:06.27Z","http://data.parliament.uk/resources/1718892/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/members/4105","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-16","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make an assessment of the potential (a) merits of introducing a standing charge relief for electric vehicle charge point operators and (b) impact of such a relief on the deployment of electric vehicle charge points in rural areas.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","26722"
"http://data.parliament.uk/resources/1718893","Department for Energy Security and Net Zero","false","2024-05-23","<p>The Department values strong working relationships with both industry trade bodies, and the individual energy suppliers that they represent. The Department hosted a roundtable on 6 March 2024 with energy suppliers and industry bodies to discuss the final reconciliation arrangements of the Energy Bill Relief Scheme (EBRS).</p><p> </p><p>Since then, taking on board feedback received from suppliers and trade bodies, the Department has shared further details on a proposed revised reconciliation approach with energy suppliers, and in early May officials met with the I&amp;C Shippers and Suppliers (ICoSS) and Energy UK (gas and electricity industry trade bodies) to also share the proposed approach.</p><p> </p><p>A further roundtable with all suppliers and trade bodies was held on 22 May, where officials shared current thinking on the EBRS reconciliation and offboarding approach.</p>","Derby North","Amanda Solloway","2024-05-23T10:29:37.153Z","http://data.parliament.uk/resources/1718893/answer","Biography information for Amanda Solloway","http://data.parliament.uk/members/4372","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-16","Energy Bill Relief Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent discussions her Department has had with industry stakeholders on the proposed Energy Bill Relief Scheme final reconciliation date in May 2024.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","26723"
