"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1377984","Cabinet Office","false","2021-11-18","<p>The Civil Service Nationality Rules reflect a long-standing legislative framework and govern eligibility for employment in the Civil Service on the grounds of nationality. Under the rules, there are routes for Commonwealth or EEA nationals who hold indefinite leave to remain to be eligible to work in non-reserved posts in the Civil Service. Existing routes, such as exemption certificates, are available where a role needs to be filled by someone who would not ordinarily meet the standard eligibility requirements.</p>","Northampton North","Michael Ellis","73910","2021-11-18T16:42:22.133Z","http://data.parliament.uk/resources/1377984/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1377984/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-11-15","Civil Servants: Migrant Workers","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the potential impact on the operation of the civil service of widening civil service nationality rules to include non-UK nationals with indefinite leave to remain.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","73909"
"http://data.parliament.uk/resources/1377986","Cabinet Office","false","2021-11-18","<p>The Civil Service Nationality Rules reflect a long-standing legislative framework and govern eligibility for employment in the Civil Service on the grounds of nationality. Under the rules, there are routes for Commonwealth or EEA nationals who hold indefinite leave to remain to be eligible to work in non-reserved posts in the Civil Service. Existing routes, such as exemption certificates, are available where a role needs to be filled by someone who would not ordinarily meet the standard eligibility requirements.</p>","Northampton North","Michael Ellis","73909","2021-11-18T16:42:22.197Z","http://data.parliament.uk/resources/1377986/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1377986/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-11-15","Civil Servants: Migrant Workers","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, for what reason civil service nationality rules exclude non-UK nationals with indefinite leave to remain in the UK from working in the civil service.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","73910"
"http://data.parliament.uk/resources/1378288","Ministry of Defence","false","2021-11-15","<p>The carrier strike group has not only visited and worked with over 44 nations on its tour, but has had visits from 63 Ministers. It is great convenor and a great presence that, made in Britain, definitely does go around the world showing that Britain can do both soft and hard power, and do it with quality.</p>","Wyre and Preston North","Mr Ben Wallace","904140","2021-11-15T17:10:12.66Z","http://data.parliament.uk/resources/1378288/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1378288/answer",,,,,"11","Defence","Defence","2021-11-15","Warships: Deployment","1","House of Commons","What assessment his Department has made of the effectiveness of Carrier Strike Group’s ongoing deployment.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","904139"
"http://data.parliament.uk/resources/1378289","Ministry of Defence","false","2021-11-15","<p>The Ministry of Defence (MOD) promotes lifelong learning.</p><p> </p><p>Eligible Service personnel and veterans can access three schemes which can help individuals pursue their personal and professional development through education, both during their Service and, for two of the schemes, up to ten years after discharge.</p><p> </p><p>In 2019, the MOD introduced Holistic Transition support, building on the highly successful Career Transition Partnership, which has provided employment support and job finding services for the last 20 years.</p>","Aldershot","Leo Docherty",,"2021-11-15T17:23:56.687Z","http://data.parliament.uk/resources/1378289/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1378289/answer",,,,,"11","Defence","Defence","2021-11-15","Veterans: Education and Training","1","House of Commons","What progress his Department has made on supporting education and reskilling opportunities for former service personnel.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","904141"
"http://data.parliament.uk/resources/1378290","Ministry of Defence","false","2021-12-08","<p>Defence’s budget is growing year on year over the spending review period. We received a record settlement for Defence in 2020 of £16.5 billion. From 2019-20, the total Defence budget’s annual growth is 1.5% in real terms, with CDEL increasing from £10.3 billion in 2019-20 to £16.2 billion in 2024-25, and RDEL increasing from £30.6 billion to £32.4 billion.</p><p>This year Defence also received over £2 billion additional funding for running costs to counteract costs arising from the Health and Social Care Levy and expected increases in inflation in the wider economy.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace",,"2021-12-08T12:45:15.97Z","http://data.parliament.uk/resources/1378290/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1378290/answer","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/1378290/answer/previousversion/32245","Biography information for Mr Ben Wallace","11","Defence","Defence","2021-11-15","Armed Forces: Public Expenditure","1","House of Commons","What assessment he has made of the impact on armed forces personnel and their families of the decrease in average annual real-term growth from 2021 to 2025 in day-to-day spending of his Department, as a result of the Autumn Budget and Spending Review 2021.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","904142"
"http://data.parliament.uk/resources/1378291","Ministry of Defence","false","2021-11-15","<p>We monitor our carbon emissions from UK military activities and publish them in our Annual Report.</p><p>The Climate Change and Sustainability Strategic Approach we published in March 2021 sets out our route to making Defence more sustainable and reducing emissions.</p>","Horsham","Jeremy Quin",,"2021-11-15T16:55:57.377Z","http://data.parliament.uk/resources/1378291/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1378291/answer",,,,,"11","Defence","Defence","2021-11-15","Armed Forces: Carbon Emissions","1","House of Commons","What steps his Department is taking to (a) monitor and (b) reduce carbon emissions from UK military activities.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","904143"
"http://data.parliament.uk/resources/1378292","Ministry of Defence","false","2021-11-15","<p>Last year the Ministry of Defence invested over £20 billion in industry and commerce across the UK directly and indirectly supporting many thousands of jobs.</p>","Horsham","Jeremy Quin",,"2021-11-15T16:56:29.26Z","http://data.parliament.uk/resources/1378292/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1378292/answer",,,,,"11","Defence","Defence","2021-11-15","Defence: Employment","1","House of Commons","What steps his Department is taking to support defence jobs throughout the UK.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","904144"
"http://data.parliament.uk/resources/1378293","Ministry of Defence","false","2021-11-15","<p>The total strength of the Armed Forces is 168,880.</p>","Wells","James Heappey",,"2021-11-15T17:41:11.88Z","http://data.parliament.uk/resources/1378293/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1378293/answer",,,,,"11","Defence","Defence","2021-11-15","Armed Forces","1","House of Commons","What recent assessment he has made of the strength of the armed forces.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","904145"
"http://data.parliament.uk/resources/1378362","Department of Health and Social Care","false","2021-11-17","<p>I refer the hon. Member to the answer I gave on 4 November 2021 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-11-01/67228" target="_blank">67228</a>.</p>","Lewes","Maria Caulfield",,"2021-11-17T11:06:58.203Z","http://data.parliament.uk/resources/1378362/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1378362/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-11-15","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help GP surgeries meet demand for appointments.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","75087"
"http://data.parliament.uk/resources/1378363","Department for Transport","false","2021-11-22","<p>The Department has published various forms of practical advice and guidance for employers on how to enable more of their employees to walk and cycle to work, and in May 2021 I chaired an event with a number of major employers and delivery partners, including Heathrow Airport Limited, to discuss what steps we could all take to make this happen. The Department encourages airport operators to set targets in their Surface Access Strategies for the numbers of passengers, visitors and staff who arrive at their airports by sustainable transport modes including cycling, but ultimately it is a matter for each individual airport operator to decide what facilities to provide to enable its staff to cycle to work and how to encourage this. Heathrow Airport, for example, has been working with Sustrans on an initiative to increase the number of staff who cycle to work. Other incentives include the Cycle to Work scheme, which enables employees to hire a cycle and safety equipment from their employer through a salary sacrifice arrangement, effectively providing access to cycles at a discount.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2021-11-22T12:17:16.277Z","http://data.parliament.uk/resources/1378363/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1378363/answer",,,,,"27","Transport","Transport","2021-11-15","Airports: Staff","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to help ensure that airport staff are able to commute to work via bicycle.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","75088"
