"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167029","Cabinet Office","false","2019-11-01","<p>The cost of the public information campaign will be published monthly on a rolling basis, as part of routine government transparency arrangements.</p>","Norwich North","Chloe Smith","2019-11-01T13:43:18.16Z","http://data.parliament.uk/resources/1167029/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-10-29","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 28 October 2019 to Question 3606 on Brexit publicity, how much has been spent on the Get ready for Brexit campaign as of 29 October 2019.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","7171"
"http://data.parliament.uk/resources/1156381","Scotland Office","false","2019-10-31","<p>The Skye Bridge Crossing is not a reserved matter under the Scotland Act 1998. Extant records on the Skye Bridge tolls, whether pre-devolution or post-devolution, are therefore held by the Scottish Government or the National Records of Scotland.</p>","Dumfries and Galloway","Mr Alister Jack","2019-10-31T11:49:44.85Z","http://data.parliament.uk/resources/1156381/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-10-25","Invergarry-Kyle of Lochalsh Trunk Road (A87) Extension (Skye Bridge Crossing) Toll Order (Variation) Order 1999","1","House of Commons","To ask the Secretary of State for Scotland, what records his office holds on the creation of the assignation statement for the Invergarry-Kyle of Lochalsh Trunk Road (A87) Extension (Skye Bridge Crossing) Toll Order 1999.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","5449"
"http://data.parliament.uk/resources/1151304","Cabinet Office","false","2019-10-28","<p>I refer the Hon Member to the answer I gave to PQs 290437, 290765 and 290970 on the 30th September 2019.</p>","Torbay","Kevin Foster","2019-10-28T10:16:36.01Z","http://data.parliament.uk/resources/1151304/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-22","Brexit: Publicity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to his oral statement of 21 October 2019, Official Report, column 746, on Preparations for Leaving the European Union, what the additional costs are of increasing the no-deal public information campaign to reflect the renewed urgency of preparation.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","3606"
"http://data.parliament.uk/resources/1150860","Ministry of Justice","false","2019-10-24","<p>The Ministry of Justice provides a range of estates management services to other government departments, including the Home Office.</p><p> </p><p>A lease, in the name of the Secretary of State for Housing, Communities and Local Government, has been taken, on behalf of the Home Office, to accommodate infrastructure for the new Emergency Services Network (ESN).</p><p> </p><p>The site at Ystradffin Farm was identified by the ESN Programme as a suitable location for a 22.5m Extended Area Service (EAS) Communications Tower (lattice mast). Planning for the site has been submitted but not yet granted.</p>","Croydon South","Chris Philp","2019-10-24T13:53:03.42Z","http://data.parliament.uk/resources/1150860/answer","Biography information for Chris Philp","54","Justice","Justice","2019-10-21","Ministry of Justice: Carmarthenshire","1","House of Commons","To ask the Secretary of State for Justice, what interest his Department has in Ystradffin Farm, Rhandirmwyn, Llandovery SA20 0PG; and what use is intended for that land.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","2741"
"http://data.parliament.uk/resources/1150731","Ministry of Housing, Communities and Local Government","false","2019-10-23","<p>A lease, in the name of the Secretary of State for Housing, Communities and Local Government, has been taken, on behalf of the Home Office, to accommodate infrastructure for the new Emergency Services Network (ESN).</p><p>The site at Ystradffin Farm was identified by the ESN Programme as a suitable location for a 22.5m Extended Area Service (EAS) lattice mast. Planning for the site has been submitted but not yet granted.</p><p> </p>","Rossendale and Darwen","Jake Berry","2019-10-23T15:06:41.89Z","http://data.parliament.uk/resources/1150731/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-18","Ministry of Housing, Communities and Local Government: Carmarthenshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reasons he has leased Ystradffin Farm, Rhandirmwyn, Llandovery SA20 0PG.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","1909"
"http://data.parliament.uk/resources/1147413","Department for Transport","false","2019-10-07","<p>The monthly breakdown for the requested figures is as follows:</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td colspan="3"><p><strong> Annual ECMT Permits</strong></p></td><td colspan="3"><p><strong>Short Term ECMT Permits</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>Applied</strong></p></td><td><p><strong>Approved</strong></p></td><td><p><strong>Refused</strong></p></td><td><p><strong>Applied</strong></p></td><td><p><strong>Approved</strong></p></td><td><p><strong>Refused</strong></p></td></tr><tr><td><p><strong>Oct-18</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>Nov-18</strong></p></td><td><p><strong>3,781</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>Dec-18</strong></p></td><td><p><strong>4,493</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>Jan-19</strong></p></td><td><p><strong>3,118</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>Feb-19</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>Mar-19</strong></p></td><td><p><strong>582</strong></p></td><td><p><strong>1,602</strong></p></td><td><p><strong>10,408</strong></p></td><td><p><strong>9</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>Apr-19</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>467</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>2</strong></p></td><td><p><strong>11</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>May-19</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>Jun-19</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>Jul-19</strong></p></td><td><p><strong>2</strong></p></td><td><p><strong>2</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>Aug-19</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>10</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>Sep-19</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>224</strong></p></td><td><p><strong>72</strong></p></td><td><p><strong>40</strong></p></td></tr></tbody></table><p> </p><p> </p><p>Short-term ECMT permits have only been refused where the proposed journey can be conducted without an ECMT permit.</p><p> </p><p>As of 2 October 2019, 112 short-term ECMT permit requests are under consideration. These are usually within 10 working days, it may be longer where the need has to be established.</p><p> </p><p>Annual ECMT permit applications were mostly made in anticipation of the UK leaving the EU on 29 March 2019 when there were no other confirmed market access arrangements in place.</p><p> </p><p>On 25 March 2019 the EU adopted Regulation 2019/501 for basic road transport connectivity if the UK leaves the EU without a deal. Under the regulation, UK hauliers will be able to carry out road haulage to EU Member States until 31 December 2019 and make the vast majority journeys without a permit.</p><p> </p><p>The European Commission has also, on 4 September 2019, published a proposal to extend this measure until 31 July 2020.</p>","Daventry","Chris Heaton-Harris","2019-10-07T16:41:15.957Z","http://data.parliament.uk/resources/1147413/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-01","Freight: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, how many (a) ECMT and (b) short-term ECMT international road haulage permits have been (i) applied for, (ii) approved and (iii) refused each month in the last 12 months.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","292930"
"http://data.parliament.uk/resources/1147414","Department for Transport","false","2019-10-07","<p>It is our view that, in the absence of an EU agreement, 21 historic bilateral agreements would revive in full on exit as they have not been expressly terminated. Agreements with Ireland, Denmark, Spain, Belgium and Italy have terminated, but offer a good basis for future discussions.</p><p> </p><p>Some of the revived agreements may need some amendments to make them fit for purpose, which can be done by an exchange of notes between the Parties.</p><p> </p><p>For those agreements that are no longer in force, we would expect to conclude new treaties in the absence of EU-wide arrangements.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-10-07T16:55:52.833Z","http://data.parliament.uk/resources/1147414/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-10-01","Large Goods Vehicles: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 July 2019 to Question 274650 on Large Goods Vehicles: EU Countries, which bilateral agreements he expects to be (a) revived and (b) reinstated.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","292931"
"http://data.parliament.uk/resources/1147578","Cabinet Office","false","2019-10-07","<p>I refer the Honourable Member to the answer provided to PQ253622 on 16 May 2019.</p>","Torbay","Kevin Foster","2019-10-07T10:33:53.28Z","http://data.parliament.uk/resources/1147578/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-01","Former Ministers: Grants","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster, and Minister for the Cabinet Office, how many grants to persons ceasing to hold Ministerial and other offices under section 4 of the Ministerial and other Pensions and Salaries Act 1991 have been paid out in each year since 2010; and what was the total amount paid out in each year.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","292932"
"http://data.parliament.uk/resources/1145493","Department for Environment, Food and Rural Affairs","false","2019-10-02","<p>We will continue to monitor, control and enforce fishing regulations in our own waters as an independent costal state after we leave the EU on 31 October. We currently take robust intelligence-led enforcement action against illegal fishing and this will continue when we leave the EU.</p><p> </p><p>We have assessed the risk of increased illegal fishing when the UK leaves the EU and have strengthened our resources accordingly. This includes an increase to the number of frontline warranted officers, increased aerial surveillance and further vessels to enhance patrolling capacity at sea.</p><p> </p>","Camborne and Redruth","George Eustice","2019-10-02T15:29:46.297Z","http://data.parliament.uk/resources/1145493/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-24","Fisheries: Navy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 11 July 2017 to Question 2722, what progress she has made on assessing the required strength of the fisheries protection fleet after the UK leaves the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","290370"
"http://data.parliament.uk/resources/1145496","Department for Environment, Food and Rural Affairs","false","2019-10-02","<p>We have made it clear that we will support vulnerable sectors through Government intervention in the event of a ‘no deal’, should this be necessary. We will be monitoring the sectors which may be exposed to short-term difficulties as a result of EU Exit closely to identify early signs of market disturbance allowing us to react swiftly.</p>","Camborne and Redruth","George Eustice","2019-10-02T13:33:02.047Z","http://data.parliament.uk/resources/1145496/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-24","Food: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to extend the lamb purchase scheme announced by the Prime Minister on 30 July 2019 to (a) other meats, (b) poultry and (c) fish.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","290371"
