"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687545","Department for Energy Security and Net Zero","false","2024-02-12","<p>As the demand for electricity during the night-time period has grown, energy suppliers have had to pay significantly more to purchase that electricity for their customers. In turn, this is reflected in rising night-time rate for time-of-use tariffs</p><p> </p><p>The setting of tariffs, including for peak and off-peak periods for ‘Time-of-Use’ tariffs (such as Economy 7), are a commercial matter for individual energy suppliers.</p>","Derby North","Amanda Solloway",,"2024-02-12T13:44:00.28Z","http://data.parliament.uk/resources/1687545/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-05","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has had recent discussions with Ofgem on the potential impact of recent changes in off-peak night rates on Economy 7 electricity tariffs on households which use electricity to heat their homes in comparison with other households.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","13145"
"http://data.parliament.uk/resources/1685511","Department for Energy Security and Net Zero","false","2024-02-05","<p>As part of the Review of Electricity Market Arrangements (REMA) programme, the Government is considering a range of potential options to shield consumers from the impacts of potential future commodity price spikes and to ensure they benefit from renewables. The Government plans to publish a second REMA consultation in early 2024.</p><p> </p><p>The CfD scheme already insulates consumers against electricity price spikes. Over time this scheme will significantly reduce dependence on fossil fuelled power generation, lowering consumer exposure to gas prices.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2024-02-05T10:11:37.13Z","http://data.parliament.uk/resources/1685511/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-29","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department plans to hold a public consultation on proposals to decouple electricity from wholesale gas prices.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","11838"
"http://data.parliament.uk/resources/1659446","Department for Energy Security and Net Zero","false","2023-09-19","<p>Domestic and industrial electricity prices for countries that are members of the International Energy Agency (IEA) are published in Quarterly Energy Prices tables 5.5.1 and 5.3.1 respectively.</p><p> </p><p>Table 5.5.1: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Finternational-domestic-energy-prices&amp;data=05%7C01%7CParliamentary.PQ%40energysecurity.gov.uk%7C786650962e3046a0b3ee08dbb8efe375%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638307112697499594%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=wgPYZVK5dTFuzRIezdq6thHlsI%2BhbhFq2t%2BhSdFFcZE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/international-domestic-energy-prices</a> and Table 5.3.1: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Finternational-industrial-energy-prices&amp;data=05%7C01%7CParliamentary.PQ%40energysecurity.gov.uk%7C786650962e3046a0b3ee08dbb8efe375%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638307112697499594%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=4joRb28iFgMSNctS0ueff84pnZozv1ADrlz8oZieXoc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/international-industrial-energy-prices</a></p><p> </p><p>Average electricity prices in the United States are among the lowest in the IEA, below those in the UK, and they have been one of the 5 countries with the lowest prices across the IEA since the mid-2000s. Electricity prices vary by locality in the United States based on the availability of power plants and fuels, local fuel costs, and pricing regulations.</p>","Beverley and Holderness","Graham Stuart",,"2023-09-19T10:29:47.387Z","http://data.parliament.uk/resources/1659446/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-11","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has made a comparative assessment of UK electricity prices compared to those charged in the United States.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","198579"
"http://data.parliament.uk/resources/1657724","Department for Energy Security and Net Zero","false","2023-09-07","<p>We are reducing the cost of electricity by boosting our diverse sources of homegrown energy, such as renewables.</p><p> </p><p>We are also reducing our dependency on imported gas and have set out our long-term ambition on new nuclear power.</p>","Derby North","Amanda Solloway",,"2023-09-07T10:52:50.69Z","http://data.parliament.uk/resources/1657724/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-04","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department (a) has taken and (b) plans to take to lower electricity running costs.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","197471"
"http://data.parliament.uk/resources/1644089","Department for Energy Security and Net Zero","false","2023-06-21","<p>As part of the Review of Electricity Market Arrangements (REMA), the Government is assessing the current set of regulatory arrangements for the price of wholesale electricity (among other aspects of the market). The Government will publish the conclusions of this assessment in the second consultation in the Autumn.</p>","Beverley and Holderness","Graham Stuart",,"2023-06-21T11:49:29.007Z","http://data.parliament.uk/resources/1644089/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-06-13","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent assessment he has made of the adequacy of regulatory arrangements for the price of wholesale electricity.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","189307"
"http://data.parliament.uk/resources/1607859","Department for Energy Security and Net Zero","false","2023-03-30","<p>A decision on whether to require suppliers to publish Economy 7 tariff price schedules is a matter for the independent regulator Ofgem.</p><p> </p><p>Ofgem’s Licence Conditions require suppliers to notify customers of the domestic supply contract terms, including requiring suppliers to take all reasonable steps to inform customers of the principal terms of their supply contracts, and sending a notice if prices increase or the terms of the contract vary in a way that disadvantages the customer.</p>","Derby North","Amanda Solloway",,"2023-03-30T15:13:06.343Z","http://data.parliament.uk/resources/1607859/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-27","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether he plans to have discussions with Ofgem on improving transparency in Economy 7 tariffs under the Price Cap by requiring suppliers to publish Economy 7 tariff price schedules.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","174279"
"http://data.parliament.uk/resources/1582612","Department for Business, Energy and Industrial Strategy","false","2023-02-08","<p>The setting of the standing charge is a commercial matter for individual suppliers. Under the Price Cap, a supplier’s default and standard variable tariffs unit rate and standing charge together must not exceed the level of the cap set by Ofgem.</p><p> </p><p>The profits made by distribution network companies are regulated by Ofgem through the price control to ensure sufficient incentives for networks to deliver for consumers, whilst protecting consumers from high costs. The next price control begins in April, where returns for these companies will be set lower than previous price controls.</p>",,"Lord Callanan",,"2023-02-08T11:30:58.277Z","http://data.parliament.uk/resources/1582612/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-31","Electricity: Prices","2","House of Lords","To ask His Majesty's Government what plans they have (1) to reduce the standing charge on domestic household bills, and (2) to charge this to the recent profits announced by electricity distribution companies.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL5264"
"http://data.parliament.uk/resources/1581374","Department for Business, Energy and Industrial Strategy","false","2023-02-03","<p>BEIS carries out regular monitoring of the wholesale market price to inform policy. Ofgem regularly publish data on wholesale electricity market prices.</p><p>As has widely been noted, the recent increase in electricity market prices has largely been driven by an increase in the wholesale market price for gas as a result of Russia's illegal invasion of Ukraine, as opposed to wider inflation.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-03T11:17:48.22Z","http://data.parliament.uk/resources/1581374/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-26","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy., what assessment his Department has made of the potential implications for its policies of fluctuations in the rate of electricity market pricing per megawatt hour in the last 10 years; and what assessment his Department has made of the potential impact of inflation on those rates.","false","Biography information for Philip Dunne","Ludlow","Philip Dunne","133588"
"http://data.parliament.uk/resources/1581375","Treasury","false","2023-02-01","<p>As announced at Autumn Statement from January 2023 a 45% tax is being levied on the extraordinary returns being realised by certain electricity generators. This will help fund support for households and business with their energy bills as well as vital public services.</p><p> </p><p>The levy will only be applied to extraordinary returns defined as returns from selling electricity for a period at an average price of more than £75/MWh. This is approximately 1.5 times the average price of electricity over the last decade. The Government considers this to be a proportionate approach to recovering a share of the extraordinary returns electricity generators are receiving while leaving generators a share of the revenue from high electricity prices. HM Treasury has worked closely with the Department of Business, Energy and Industrial Strategy on the levy.</p><p> </p><p>The Office for Budget Responsibility considered the impact of the levy on its economic and fiscal forecasts which was published at Autumn Statement in its economic and fiscal outlook.</p>","South Suffolk","James Cartlidge","133587","2023-02-01T15:45:20.567Z","http://data.parliament.uk/resources/1581375/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-01-26","Electricity: Prices","1","House of Commons","To ask the Chancellor of the Exchequer, whether he or his officials have held discussions with their counterparts at the Department for Business, Energy and Industrial Strategy on the Electricity Generator Levy and work to disincentivise unabated fossil fuel generation, including meeting the Government's decarbonisation commitments.","false","Biography information for Philip Dunne","Ludlow","Philip Dunne","133589"
"http://data.parliament.uk/resources/1565640","Department for Business, Energy and Industrial Strategy","false","2023-01-16","<p>The first Review of Electricity Market Arrangements (REMA) consultation, which closed in October 2022, sought views gathered from across the energy sector on the UK's objectives and options for reform. A summary of the responses will be published early this year, with further consultation expected in 2023.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-16T14:21:09.917Z","http://data.parliament.uk/resources/1565640/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-10","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he expects to announce the outcome of the Government's review of electricity market arrangements (REMA).","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","120176"
