"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125413","Department for Work and Pensions","false","2019-05-17","<p>For Disability Living Allowance, information about care and/or mobility needs is submitted on a claim form, supported by medical reports where necessary, which allows the department’s case managers to determine entitlement and make award decisions.</p><p> </p><p>Health Professionals that carry out Personal Independence Payment assessments on behalf of the department must have the following qualifications and experience:</p><p> </p><ul><li>are an occupational therapist, nurse (level 1), physiotherapist, doctor or paramedic</li><li>fully registered with the relevant licensing body (doctors must have a licence to practise)</li><li>the licensing body has not placed restrictions on the health professional's registration. In individual cases, this requirement may be wavered subject to prior written agreement with the department.</li><li>at least 2 years post full registration experience or less than 2 years post full registration experience by specific agreement with the department,</li><li>have passed a Disclosure and Barring Service (DBS) check.</li></ul><p> </p><p>Health Professionals are subject to a rigorous recruitment process followed by a comprehensive training programme in disability assessment for both physical and mental health conditions and have to be approved by the department. Health Professionals are then required to complete a programme of continuing professional development.</p>","North Swindon","Justin Tomlinson","2019-05-17T13:16:59.933Z","http://data.parliament.uk/resources/1125413/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-08","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that all medical assessors for (a) disability living allowance and (b) personal independence payment are medical professionals.","false","Biography information for David Simpson","Upper Bann","David Simpson","251983"
"http://data.parliament.uk/resources/1125414","Department for Work and Pensions","false","2019-05-17","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Colchester","Will Quince","2019-05-17T13:09:45.593Z","http://data.parliament.uk/resources/1125414/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-08","Maternity Payments: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people under the age of 18 received a Sure Start Maternity grant in 2018.","false","Biography information for David Simpson","Upper Bann","David Simpson","251984"
"http://data.parliament.uk/resources/1125416","Department for Business, Energy and Industrial Strategy","false","2019-05-13","<p>In 2018 the Department for Business, Innovation and Skills and the Government Equalities Office funded a £1.5m campaign to raise awareness of the Shared Parental Leave and Pay scheme amongst parents. This was followed by further communications activity, aimed at employers, in 2019. Both campaigns were underpinned by improved tools and guidance for parents which can be found at: https://www.gov.uk/guidance/shared-parental-leave-and-pay-guidance-and-tools-for-parents.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-13T13:27:20.397Z","http://data.parliament.uk/resources/1125416/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-08","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support shared parental leave.","false","Biography information for David Simpson","Upper Bann","David Simpson","251985"
"http://data.parliament.uk/resources/1125417","Department for Work and Pensions","false","2019-05-17","<p>The Department recognises that carers provide invaluable support for relatives, partners and friends who may be ill, frail or disabled. As such, there is an additional amount of benefit payable in Universal Credit to support carers who provide care of 35 hours or more each week for a severely disabled person. For claimants who meet these requirements an additional 160.20 per month is included in their Universal Credit entitlement for caring.</p><p> </p><p>Carer’s Allowance is also available to provide a measure of financial support for those who give up full-time employment to care for a severely disabled person for at least 35 hours a week. The rate of Carer’s Allowance has increased from £53.90 in 2010 to £66.15 a week, meaning an additional £635 a year for carers since 2010.</p>","North Swindon","Justin Tomlinson","2019-05-17T12:49:54.153Z","http://data.parliament.uk/resources/1125417/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-08","Disability: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what financial assistance her Department provides to parents who leave work to undertake full-time care for a child with a disability.","false","Biography information for David Simpson","Upper Bann","David Simpson","251986"
"http://data.parliament.uk/resources/1125419","Department for Work and Pensions","false","2019-05-17","<p>The Government recognises that childcare costs can affect parents’ decisions to take up paid work or increase their working hours. We are committed to helping parents into work.</p><p> </p><p>To overcome this barrier to employment, Universal Credit claimants are able to claim up to 85 per cent of their childcare costs, compared to 70% on the legacy system. This can be claimed up to a month before starting a job, and can be worth up to £13,000 a year for families with two children.</p><p> </p><p>Over the last few months we have been trialling a more flexible approach to parents who do not report their childcare costs on time. Following a successful pilot, we are now updating our guidance, so that Work Coaches have more flexibility and discretion to support parents’ claims for this essential service.</p><p> </p><p>The Universal Credit childcare policy also aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare.</p>","Colchester","Will Quince","2019-05-17T13:04:12.117Z","http://data.parliament.uk/resources/1125419/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what financial support for the costs of childcare her Department provides to parents in receipt of universal credit.","false","Biography information for David Simpson","Upper Bann","David Simpson","251987"
"http://data.parliament.uk/resources/1125421","Department for Education","false","2019-05-16","<p>The department is encouraging more students into Science, Technology, Engineering and Mathematics (STEM) education and training at all stages from primary school to higher education. We are improving careers advice in schools so that young people are aware of the high quality options available for both technical and academic routes into STEM. They also have access to information about the variety of careers that STEM pathways have to offer. STEM activities, including employer talks and work visits, are built into school career programmes and the Careers &amp; Enterprise Company funds opportunities for young people to meet a wide range of STEM employers.</p><p>As part of the UK’s Industrial Strategy, the government has committed substantial spending on mathematics, digital and technical education to increase the take-up and better teaching of STEM subjects in schools. For example, the department is funding an £84 million programme to improve computing teaching and participation, and the Advanced Maths Premium, which aims to support schools and colleges in tackling some of the financial barriers to increase participation in post-16 maths. We also fund the Stimulating Physics Network and Isaac Physics to improve the take up of physics post-16, especially among girls.</p>","Kingswood","Chris Skidmore","2019-05-16T15:18:44.093Z","http://data.parliament.uk/resources/1125421/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-08","STEM Subjects: Higher Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to encourage students to study STEM subjects at university.","false","Biography information for David Simpson","Upper Bann","David Simpson","251988"
"http://data.parliament.uk/resources/1125422","Department for Education","false","2019-05-14","<p>The government recognises the importance of English and maths both in work and everyday life. In England, we want to ensure that pupils benefit from reformed GCSEs, which are the gold standard qualification at 16. The new GCSEs are better at equipping young people with the literacy and numeracy required for further study and employment.</p><p> </p><p>Students in England who leave school without a GCSE grade 4/C or above in English and maths have to continue studying these subjects.</p><p> </p><p>Post-16 students with prior attainment of a GCSE grade 2 or below have a choice of which qualification to study including GCSEs and functional skills qualifications. We are reforming functional skills qualifications to improve their rigour and relevance, as well as improving their recognition amongst employers.</p>","Guildford","Anne Milton","2019-05-14T09:37:05.317Z","http://data.parliament.uk/resources/1125422/answer","Biography information for Anne Milton","60","Education","Education","2019-05-08","English Language and Mathematics: GCSE","1","House of Commons","To ask the Secretary of State for Education, whether he plans to introduce Essential skills Maths and English for students with lower levels of attainment in respect of the GCSE curriculum.","false","Biography information for David Simpson","Upper Bann","David Simpson","251989"
"http://data.parliament.uk/resources/1125424","Department for Education","false","2019-05-16","<p>Schools are required by law to have a behaviour policy that outlines measures to prevent racist and other forms of bullying. The Department produces guidance for head teachers and school staff on developing school behaviour policy. The full guidance can be viewed at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/488034/Behaviour_and_Discipline_in_Schools_-_A_guide_for_headteachers_and_School_Staff.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/488034/Behaviour_and_Discipline_in_Schools_-_A_guide_for_headteachers_and_School_Staff.pdf</a>.</p><p> </p><p>Under the Equalities Act 2010, schools are under a duty take steps to eliminate harassment, foster good relations, and advance equality of opportunity.</p><p> </p><p>Ofsted considers how a school complies with its statutory duties and promotes equality of opportunity, and holds schools to account for racism or other behaviour issues.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-16T13:02:03.18Z","http://data.parliament.uk/resources/1125424/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-08","Schools: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to tackle racist behaviour in schools.","false","Biography information for David Simpson","Upper Bann","David Simpson","251990"
"http://data.parliament.uk/resources/1123624","Home Office","false","2019-05-08","<p>Justice and policing is devolved to Northern Ireland and Scotland and policing priorities are determined by these areas.</p><p>Across England and Wales, the Government has ensured that, through the election of Police and Crime Commissioners (PCCs), communities have a strong voice in determining how police resources are allocated to tackle the crimes that matter most to them, including those in rural areas. Chief Constables and PCCs are responsible for setting priorities in tackling crime in their areas.</p><p>The Government is determined to prevent and defend against serious and organised crime. Our new strategy, published in November 2018, sets out how we will mobilise the full force of the state and align our collective efforts.</p>","Louth and Horncastle","Victoria Atkins","2019-05-08T14:01:27.083Z","http://data.parliament.uk/resources/1123624/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-29","Cash Dispensing: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what steps is his Department taking to tackle gangs using diggers to rip out ATM machines from rural shops.","false","Biography information for David Simpson","Upper Bann","David Simpson","248626"
"http://data.parliament.uk/resources/1123625","Home Office","false","2019-05-08","<p>The Home Office does not hold data specifically on the number of cars that were reported stolen. However, information about all stolen vehicles recorded by police in the last 2 years is available and have been released in the Police Recorded Crime Open Data tables, which can be found here:<br><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-08T14:14:35.447Z","http://data.parliament.uk/resources/1123625/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-29","Cars: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, how many cars were reported stolen in the last two years.","false","Biography information for David Simpson","Upper Bann","David Simpson","248627"
