"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1666924","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Ahmad of Wimbledon","2023-10-26T08:21:28.973Z","http://data.parliament.uk/resources/1666924/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-24","Sudan: USA","2","House of Lords","To ask His Majesty's Government, following the US Senate’s decision to appoint a Presidential envoy to Sudan, given the current security situation in that country, what plans they have to appoint a special envoy to Sudan.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL10779"
"http://data.parliament.uk/resources/1666933","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Ahmad of Wimbledon","2023-10-26T08:21:56.3Z","http://data.parliament.uk/resources/1666933/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-24","Gaza: Armed Conflict","2","House of Lords","To ask His Majesty's Government what steps they will take to support international justice and accountability mechanisms, including the International Criminal Court investigation into the situation in the Occupied Palestinian Territories, in respect of any instances of alleged atrocities during the current conflict in Gaza.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL10788"
"http://data.parliament.uk/resources/1666934","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Ahmad of Wimbledon","2023-10-26T08:21:44.03Z","http://data.parliament.uk/resources/1666934/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-24","Middle East: Armed Conflict","2","House of Lords","To ask His Majesty's Government what long-term plans they have to address the root causes of conflict in the Middle East in Israel and the Occupied Palestinian Territories.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL10789"
"http://data.parliament.uk/resources/1666935","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Ahmad of Wimbledon","2023-10-26T08:22:06Z","http://data.parliament.uk/resources/1666935/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-24","Gaza and Israel: International Law","2","House of Lords","To ask His Majesty's Government what steps they are taking to promote the principles of international humanitarian law in the conduct of hostilities in Israel and Gaza.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL10790"
"http://data.parliament.uk/resources/1666936","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Ahmad of Wimbledon","2023-10-26T08:22:15.093Z","http://data.parliament.uk/resources/1666936/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-24","Gaza and Israel: International Law","2","House of Lords","To ask His Majesty's Government what representations they have received on the principles of international humanitarian law in the conduct of hostilities in Israel and Gaza.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL10791"
"http://data.parliament.uk/resources/1666434","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Ahmad of Wimbledon","2023-10-26T11:39:06.423Z","http://data.parliament.uk/resources/1666434/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-23","Indonesia: Indigenous Peoples","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports of police violence against indigenous land rights activists in the Central Kalimantan region, Indonesia; and what representations they have made to the government of Indonesia about these reports.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10708"
"http://data.parliament.uk/resources/1666438","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Ahmad of Wimbledon","2023-10-26T11:18:01.337Z","http://data.parliament.uk/resources/1666438/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-23","Democratic Republic of Congo: Biodiversity","2","House of Lords","To ask His Majesty's Government what support they have provided to the Three Basins Summit in Congo-Brazzaville; and what plans they have to assist the implementation of policies arising from this summit.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10712"
"http://data.parliament.uk/resources/1666466","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Ahmad of Wimbledon","2023-10-26T08:23:09.16Z","http://data.parliament.uk/resources/1666466/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-23","Gaza: Electricity","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Israel concerning the restoration of Gaza’s electricity supply and other recently imposed restrictions on Gaza by Israel.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL10741"
"http://data.parliament.uk/resources/1666467","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Ahmad of Wimbledon","2023-10-26T08:22:54.507Z","http://data.parliament.uk/resources/1666467/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-23","Hamas: Hostage Taking","2","House of Lords","To ask His Majesty's Government what steps they are taking to secure the release of hostages held by Hamas, potentially including UK citizens.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL10747"
"http://data.parliament.uk/resources/1666485","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Ahmad of Wimbledon","2023-10-26T08:23:01.063Z","http://data.parliament.uk/resources/1666485/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-23","Israel: International Law","2","House of Lords","To ask His Majesty's Government what steps they are taking to monitor Israel's compliance with obligations under international humanitarian law to protect civilians.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL10742"
