"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1047553","Department for Work and Pensions","false","2019-02-04","<p>This matter has been comprehensively debated on many occasions in Parliament. The Government has no plans to revisit the policy on women’s State Pension age and does not intend to make further concessions. The changes in the 2011 Act occurred following a public Call for Evidence and extensive debates in Parliament. A concession limiting the increase in State Pension age under the 2011 Act in any individual case to 18 months, relative to the 1995 Act timetable, has already been made during the passage Act (at the cost of £1.1 billion).</p>","Baroness Buscombe","2019-02-04T14:39:42.747Z","http://data.parliament.uk/resources/1047553/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-01-23","State Retirement Pensions: Females","2","House of Lords","To ask Her Majesty's Government what plans they have to revise the state pension age arrangements for women born in the 1950s who are adversely affected by (1) the Pensions Act 1995, and (2) the Pensions Act 2011.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL13046"
"http://data.parliament.uk/resources/1047554","Department for Work and Pensions","false","2019-01-29","<p>This matter has been comprehensively debated on many occasions in Parliament. The Government will not be making changes to its policy on State Pension age for women born in the 1950s.</p><p> </p><p>The Government has already introduced transitional arrangements, costing £1.1 billion. This concession reduced the proposed increase in State Pension age for over 450,000 men and women, and means that no woman will see her pension age change by more than 18 months, relative to the original 1995 Act timetable.</p><p> </p><p>The Government will not be making any further concessions in addition to those arrangements already made for women affected by the acceleration of increases in State Pension age.</p>","Baroness Buscombe","2019-01-29T13:04:13.077Z","http://data.parliament.uk/resources/1047554/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-01-23","State Retirement Pensions: Females","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce transitional state pension arrangements for women born in the 1950s who are adversely affected by the change of the state pension age introduced in (1) the Pensions Act 1995, and (2) the Pensions Act 2011.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL13047"
"http://data.parliament.uk/resources/1047555","Department for Work and Pensions","false","2019-01-29","<p>The available information is shown below and shows the number of women aged 60 and above who are on Universal Credit by employment status as of December 2018.</p><p> </p><p><strong>Number of Women on Universal Credit by age group and employment status, December 2018, Great Britain:</strong></p><p> </p><table><tbody><tr><td colspan="2"><p><strong>Age group</strong></p></td></tr><tr><td><p><strong>Employment Status</strong></p></td><td><p><strong>60-65</strong></p></td><td><p><strong>Over 65</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>Not in employment</strong></p></td><td><p>25,800</p></td><td><p>198</p></td><td><p>26,003</p></td></tr><tr><td><p><strong>In employment</strong></p></td><td><p>10,181</p></td><td><p>41</p></td><td><p>10,223</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>35,978</p></td><td><p>240</p></td><td><p>36,221</p></td></tr></tbody></table><p> </p><p><strong>Source:</strong> Stat-Xplore, Department for Work and Pensions.</p><p> </p><p>The Department does not centrally collate information on a person’s retirement status except when State Pension is being claimed. This would incur disproportionate cost.</p>","Baroness Buscombe","2019-01-29T13:47:38.127Z","http://data.parliament.uk/resources/1047555/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-01-23","Universal Credit: Females","2","House of Lords","To ask Her Majesty's Government how many women born in the 1950s and who retired between the age of 60 and the revised state pension age are in receipt of Universal Credit.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL13048"
"http://data.parliament.uk/resources/1047556","Department for Work and Pensions","false","2019-01-29","<p>When a department and independent bodies face a legal case, they have to review whether they continue to assess claims or await determination of the legal case. This has been the policy under all governments, Labour, Coalition, and Conservative, for decades.</p><p>The Independent Case Examiner (ICE) closed all live cases which concerned complaints about the state pension age for women (WASPI) when they became subject to legal proceedings, as is required under its governance contract. In the event the legal proceedings fall away or there is no determination on the matters which form the basis of the WASPI complaints, the ICE could consider reopening the cases at the request of the Department.</p>","Baroness Buscombe","2019-01-29T13:52:41.833Z","http://data.parliament.uk/resources/1047556/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-01-23","State Retirement Pensions: Females","2","House of Lords","To ask Her Majesty's Government why the Department for Work and Pensions' Independent Case Examiner’s Office has closed its review of complaints regarding the changes in women's state pension age.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL13049"
"http://data.parliament.uk/resources/1047557","Foreign and Commonwealth Office","false","2019-02-06","<p>The Foreign and Commonwealth Office attaches great importance to this independent global review into the persecution of Christians, which was launched on 30 January. The Terms of Reference for the review are currently being agreed with the independent reviewer. They will be published once finalised. We will ensure that the Bishop of Truro is well supported and has the resources needed to conduct the review.</p>","Lord Ahmad of Wimbledon","2019-02-06T15:36:05.997Z","http://data.parliament.uk/resources/1047557/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","Persecution of Christians across the Globe Independent Review","2","House of Lords","To ask Her Majesty's Government what is the budget for the Foreign and Commonwealth Office global review into the persecution of Christians; what is the timeframe for agreeing the terms of reference for that review; and whether it will be possible for external experts and organisations to comment on these terms before they are finalised.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13050"
"http://data.parliament.uk/resources/1047558","Cabinet Office","false","2019-01-30","<p>The Civil Service Diversity &amp; Inclusion Strategy makes clear our commitment to addressing issues of faith and belief as part of our wider approach to inclusion. The strategy also makes clear our commitment to working with all government departments to achieve this goal.</p><p>We have a Civil Service Faith and Belief Champion in place (Clare Moriarty, Permanent Secretary DEFRA), and Faith and Belief departmental Champions in 26 departments (across Whitehall and agencies - including the Ministry of Defence and the Department for International Development), tasked with promoting faith literacy and inclusion in their departments.</p><p>The Champions and networks across Government have agreed a narrative that will underpin our work towards greater faith literacy.</p><p>Faith and Belief training is currently being developed for use by line managers, Champions and networks to support more inclusive environments for faith and belief in the Civil Service.<strong><br></strong></p>","Lord Young of Cookham","2019-01-30T14:54:19.687Z","http://data.parliament.uk/resources/1047558/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-01-23","Government Departments: Religious Freedom","2","House of Lords","To ask Her Majesty's Government whether they will encourage departments, including the Ministry of Defence and the Department for International Development, to make freedom of religion or belief literacy training available for their staff; and whether they will produce strategies which show how they aim to promote freedom of religion or belief.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13051"
"http://data.parliament.uk/resources/1047559","Foreign and Commonwealth Office","false","2019-01-31","<p>It is important that we have the best possible information about the situation members of minorities face in asserting their right to Freedom of Religion or Belief. It is certainly something that I have been looking at very closely since my appointment last summer as the Prime Minister’s Special Envoy. We currently use many sources of information to determine the level of discrimination of different communities around the world. In addition, we have strong partnerships with representatives and leaders of different communities around the world. We are looking at how we can verify and use the data provided by non-governmental organisations and others ​to inform our work and help us provide the right support.</p>","Lord Ahmad of Wimbledon","2019-01-31T14:25:03.963Z","http://data.parliament.uk/resources/1047559/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","Religious Freedom: Databases","2","House of Lords","To ask Her Majesty's Government what progress they are making in developing a database which tracks freedom of religion or belief violations and other data about religious or belief minorities.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13052"
"http://data.parliament.uk/resources/1047560","Foreign and Commonwealth Office","false","2019-02-04","<p>As the Prime Minister's Special Envoy on Freedom of Religion or Belief, I encourage all Heads of Mission to develop strategies and programmes to protect and promote Freedom of Religion or Belief where it is under threat. We work with posts to develop strategies and programmes which promote Freedom of Religion and Belief, including strengthening the work of civil society organisations. The Foreign Secretary has commissioned an independent, global review into Christian persecution, which will make recommendations on the additional practical steps the government can take to support persecuted Christians. The Review is due to deliver an interim report by Easter 2019.</p>","Lord Ahmad of Wimbledon","2019-02-04T17:17:13.613Z","http://data.parliament.uk/resources/1047560/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","Christianity: Oppression","2","House of Lords","To ask Her Majesty's Government how they intend to encourage Heads of Mission and Department for International Development country heads to develop country-specific strategies and programmes to protect Christians and advance the right to freedom of religion or belief.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13053"
"http://data.parliament.uk/resources/1047561","Foreign and Commonwealth Office","false","2019-02-05","<p>​The British Government has noted this US legislation but has not had an opportunity to consider it in detail. Atrocity prevention is integrated into the UK's overall approach to conflict prevention. Reducing conflict and building stability overseas are National Security Strategy priorities, referred to in the Building Stability Overseas Strategy 2011, and the National Security Strategy and Strategic Defence Review 2015, which was endorsed by the National Security Capability Review in 2018. There are no plans to introduce legislation on genocide related to religious groups.</p>","Lord Ahmad of Wimbledon","2019-02-05T12:29:23.09Z","http://data.parliament.uk/resources/1047561/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","Genocide","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Elie Wiesel Genocide and Atrocities Prevention Act, enacted by the United States Congress, and in particular of provision regarding the negotiation of the prevention of genocide and other atrocity crimes as a core national security interest and moral responsibility; and whether they have any plans to introduce similar legislation to protect Christians and other religious minority groups.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL13054"
"http://data.parliament.uk/resources/1047562","Department for Exiting the European Union ","false","2019-02-05","<p>The Government has undertaken extensive work to identify the primary legislation essential to deliver our exit from the EU in different scenarios. We are preparing for all potential outcomes and we are committed to legislate as needed to deliver our exit.</p><p>Much of this legislation is already in place, for example the Nuclear Safeguards Act and the Haulage Permits and Trailer Registration Act, and a number of important statutory instruments.</p><p>The remaining legislation will be prioritised appropriately to ensure the measures needed are in place before the UK leaves the EU. As is always the case, Ministers will need to explain to each House the priority which should be accorded to each Bill as it is considered.</p><p> </p>","Lord Callanan","2019-02-05T17:00:57.937Z","http://data.parliament.uk/resources/1047562/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-01-23","Brexit: Government Bills","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Callanan on 22 January (HL12635 and HL12636), how they will prioritise the remaining bills they consider need to be enacted before the UK leaves the EU on 29 March; and whether they will list them in that priority order.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL13055"
