"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1651561","Department for Transport","false","2023-07-12","<p>Around 98% of local authorities have the power to undertake civil parking enforcement, including Enfield Council. Local authorities with these powers can use CCTV cameras to enforce parking on a ‘Keep Clear’ zig-zag area outside a school.</p><p>London councils already have powers to civilly enforce moving traffic contraventions, including school street restrictions, which are signed using 'no motor vehicle' or 'pedestrian and cycle zone' signs. Since 31 May 2022, local authorities outside London have been able to apply to the Department to be granted the same powers, by Designation Order. Twelve authorities received the powers last year, and we have laid a second Order in Parliament which will come into force on 22nd July 2023 giving the powers to a further 40 authorities. The department is currently accepting applications for a third such Order.</p>","North West Durham","Mr Richard Holden","2023-07-12T15:28:08.533Z","http://data.parliament.uk/resources/1651561/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-07-10","Parking: Schools","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is taking steps to support (a) Enfield Council and (b) other local authorities with preventing parking outside schools.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","193178"
"http://data.parliament.uk/resources/1651676","Department of Health and Social Care","false","2023-07-12","<p>Published Community Health Service waiting list data shows there were 286,424 adults waiting for community musculoskeletal services as of April 2023.</p><p>NHS England does not hold data on how many people waiting for community musculoskeletal services were provided with an appointment within a certain time of referral.</p>","Colchester","Will Quince","2023-07-12T09:42:48.327Z","http://data.parliament.uk/resources/1651676/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-10","Musculoskeletal Disorders: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 26 April to Question 181988 on Musculoskeletal Disorders: Health Services, how many people are on a waiting list for community musculoskeletal services.","false","Biography information for Sir Conor Burns","Bournemouth West","Sir Conor Burns","193083"
"http://data.parliament.uk/resources/1651111","Cabinet Office","false","2023-07-12","<p>Between July 2020 and January 2022, the Secretary of State for Business, Energy and Industrial Strategy has issued Public Interest Intervention Notices under the Enterprise Act 2002, on national security grounds, in relation to the following acquisitions:</p><p><strong> </strong></p><ul><li><p>the proposed acquisition of Ultra Electronics Holdings plc by Cobham Ultra Acquisitions Limited;</p></li><li><p>the proposed acquisition of The Perpetuus Group by Taurus International Ltd and others; and</p></li><li><p>the proposed acquisition of Meggitt plc by Parker-Hannifin corporation</p></li></ul><p><strong> </strong></p><p>In addition, the then Secretary of State for Digital, Culture, Media and Sport used the same powers in relation to the proposed acquisition of Arm by NVIDIA in April 2021.</p><p><strong> </strong></p><p>Since 4 January 2022, the Government has had powers under the National Security and Investment (NSI) Act 2021 to scrutinise and, where necessary, intervene in acquisitions which may raise national security concerns. These powers replaced the national security limb of public interest intervention powers under the Enterprise Act 2002. In February 2023, responsibility for NSI moved from the Department for Business, Energy and Industrial Strategy to the Cabinet Office, under the Deputy Prime Minister.</p><p>The Government promised to deliver a regime that is as business-friendly as possible while protecting our national security. The National Security &amp; Investment Act Annual Report demonstrates that we are succeeding in that mission.</p><p> </p>","Wealden","Ms Nusrat Ghani","2023-07-12T16:36:22.503Z","http://data.parliament.uk/resources/1651111/answer","Biography information for Ms Nusrat Ghani","53","Cabinet Office","Cabinet Office","2023-07-07","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, on how many occasions his Department has exercised powers under the Enterprise Act 2002 to intervene in transactions which raised national security concerns in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192972"
"http://data.parliament.uk/resources/1651112","Ministry of Defence","false","2023-07-12","<p>The Defence Safety Authority (DSA) was independently audited in 2018. There are currently no plans for a further external audit, due to the DSA being subject to normal Ministry of Defence (MOD) audit processes.</p><p>In addition, the DSA is continually assessed in accordance with MOD internal assurance processes and held to account during regular reviews by the 2nd Permanent Secretary.</p>","South Suffolk","James Cartlidge","2023-07-12T11:13:25.403Z","http://data.parliament.uk/resources/1651112/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-07-07","Defence Safety Authority","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made an assessment of the effectiveness of the Defence Safety Authority since 2015.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","192973"
"http://data.parliament.uk/resources/1651124","Department of Health and Social Care","false","2023-07-11","<p>It is the responsibility of individual employers to invest in the future of their staff and provide continuing professional development (CPD) funding.</p><p>To supplement local employer investment for CPD, the Government announced in September 2019 a £210 million funding boost to provide every nurse, midwife and allied health professional (AHP) working in the National Health Service in England with a personal budget of £1,000 over three years to 2022/23.</p><p>The NHS Long Term Workforce Plan, published on 30 June 2023, sets out NHS England’s commitment to continue national CPD funding for nurses, midwives and AHPs. The operation of this scheme will be kept under review, to ensure subsequent funding is in line with workforce growth and inflation, well-targeted and achieving the desired outcomes.</p>","Colchester","Will Quince","2023-07-11T15:13:36.437Z","http://data.parliament.uk/resources/1651124/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-07","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of providing NHS staff with individual learning accounts to support (a) staff gaining higher qualifications, (b) raising standards and (c) improving practice and service efficiencies delivered by staff.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","193006"
"http://data.parliament.uk/resources/1651125","Department for Work and Pensions","false","2023-07-12","<p>DWP seeks to identify individuals who have complex user needs and/or require additional support to enable them to access our benefits and services, this includes those who do not have internet access.</p><p>As part of our commitment to make services accessible to all customers, the Department provides computers for customer use in Jobcentres which have assistive technology and provide a range of peripheral items in each Jobcentre such as alternative keyboards.</p><p> </p><p>We have improved access to our Wi-Fi services in all Jobcentres, allowing customers to use their own personal devices if they prefer, to access internet services, and Staff will signpost people to other community resources (libraries and Citizens Advice) which can also provide advice and internet access points.</p><p> </p><p>If an eligible claimant presents to a Work Coach that connectivity to the internet is causing a barrier to employment then the Work Coach has the discretion to utilise Flexible Support Fund to remove that barrier as they would any other barrier to work. In the case of internet connectivity, they would explore all available options, i.e. social tariffs, dongles, and pre-paid broadband routers and connections available from providers. Whichever is the most suitable then the Work Coach would either sign-post in the case of social tariffs or utilise FSF to pay for other options if appropriate.</p><p> </p><p>Our Jobcentres also provide support and advice about entitlement to benefits and will signpost customers to appropriate information to help them. The Department provides telephone service lines that people can call to make their claims to benefit and to operate their claims.</p><p> </p><p>In addition, customers can access Help to Claim which provides tailored practical support to anyone who needs it. It enables individuals to make a new claim to Universal Credit and is also available to those moving from legacy benefits because of managed migration, voluntary moves, or a change of circumstances.</p><p>Help to Claim support is being delivered independently by Citizens Advice, in partnership with Citizens Advice Scotland, with support provided through telephony and digital channels. Those individuals who are unable to access support via these channels can go to their local jobcentre, where staff will identify the right support to meet their needs.</p>","Hexham","Guy Opperman","2023-07-12T09:12:48.063Z","http://data.parliament.uk/resources/1651125/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-07-07","Mobile Broadband","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance his Department provides to local authorities on  benefit help and advice to claimants who are losing access to the internet as a result of switching off 2G and 3G connections.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","192986"
"http://data.parliament.uk/resources/1651129","Department for Transport","false","2023-07-12","<p>When proposing major changes to ticket office opening hours, including closures, operators are required to take into account the adequacy of the proposed alternatives in relation to the needs of passengers who are disabled; and to include this in the notice of the proposal sent to other operators and passenger groups. We would also expect operators to consider other equality related needs and make this clear in their consultation.</p><p> </p><p>We recognise that many passengers value the services provided by staff at ticket offices and the Department recently hosted roundtable discussions with industry and accessibility and transport groups to discuss this matter. We continue to engage with the Disabled Persons Transport Advisory Committee.</p><p> </p><p>No currently staffed station will be unstaffed as a result of industry changes, and train operators will ensure staff are well located to meet passenger needs in future. This will include assisting those who need additional support and cannot or do not want to use digital tickets.</p>","Bexhill and Battle","Huw Merriman","2023-07-12T13:12:23.363Z","http://data.parliament.uk/resources/1651129/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-07","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential impact of rail ticket office closures on the accessibility of railway travel for (a) elderly and (b) disabled people.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","193033"
"http://data.parliament.uk/resources/1651131","Department for Transport","false","2023-07-12","<p>The rail industry will work to avoid compulsory redundancies by redeploying existing staff and offering voluntary redundancy for those who do not wish to transition to a multi-skilled role. Exact arrangements will vary by train operator and station and are subject to ongoing discussions with staff and their trades union representatives.</p>","Bexhill and Battle","Huw Merriman","2023-07-12T13:29:43.943Z","http://data.parliament.uk/resources/1651131/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-07","Southeastern Trains: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of ticket office closures on job security at Southeastern.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","193035"
"http://data.parliament.uk/resources/1651134","Department for Environment, Food and Rural Affairs","false","2023-07-12","<table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Total number of dogs</strong></p></td></tr><tr><td><p>January</p></td><td><p>18840</p></td></tr><tr><td><p>February</p></td><td><p>14838</p></td></tr><tr><td><p>March</p></td><td><p>15790</p></td></tr><tr><td><p>April</p></td><td><p>24722</p></td></tr><tr><td><p>May</p></td><td><p>20738</p></td></tr></tbody></table><p> </p><p> </p><p>Data is still being collated from pet carriers for June 2023 therefore this data is not currently available.</p><p> </p><p>This is a summary of animal entering Great Britain under the Pet Travel scheme via an approved route. It does not include pet animals that enter other parts of the UK (such as Northern Ireland or the Channel Islands) or pet animals that enter Great Britain from other parts of the UK. It does not include any animals that enter Great Britain under the Pet Travel Scheme from the Republic of Ireland (as these movements do not need to follow an approved route).</p><p> </p><p>The data regarding the Pet Travel Scheme covers pets entering Great Britain and is based on information provided by checkers employed by approved carriers of pet animals. This data can be subject to change as often data from carriers can be received late.</p>","Copeland","Trudy Harrison","2023-07-12T09:11:02.543Z","http://data.parliament.uk/resources/1651134/answer","Biography information for Trudy Harrison","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-07-07","Pet Travel Scheme: Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs have been imported under the Pet Travel Scheme in each month in 2023.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","193036"
"http://data.parliament.uk/resources/1651135","Department for Work and Pensions","false","2023-07-12","<p>The Department for Work and Pensions (DWP) started collecting data on the Armed Forces status of Universal Credit (UC) claimants in Great Britain (GB) in April 2021. At first only new claimants were asked about their Armed Forces status. From June 2021 onwards, other UC claimants reporting changes in their work and earnings have also been able to report their status. From July 2021 onwards, UC agents have also been able to record claimants’ Armed Forces status if they are told about this via other means such as journal messages, face-to-face meetings or by telephone.</p><p> </p><p>Data coverage continues to improve over time and by May 2023 data was held on the armed forces status of approximately 64% of the GB UC caseload (see table below). It should be noted that Armed forces status is self-reported by claimants and is not verified by the Ministry of Defence or Office for Veterans’ Affairs. A claimant’s status can be recorded as “currently serving”, “served in the past”, “not served” or “prefer not to say”. Data is not collected on the specific branch of the Armed Forces that claimants are serving in or have served in in the past.</p><p> </p><p>Data is not held on the total number of UC claimants who are currently serving in the Armed Forces or who have served in the past, but data is held on those who have identified themselves so far.</p><p> </p><p>The way the data is collected means the claimants for whom an Armed Forces status is recorded are not representative of the UC caseload as a whole. This means it is not yet possible to produce reliable estimates of the overall number or proportion of UC claimants who are currently serving in the Armed Forces or who have served in the past.</p><p> </p><p>Increases in the numbers of claimants with a recorded status of “currently serving” or “served in the past” do not necessarily mean the overall numbers of claimants who are currently serving or have served in the past have increased and may reflect increases in the number of claimants for whom data is held as data coverage improves over time.</p><p> </p><p>The table below shows how the proportion of the GB UC caseload with a recorded Armed Forces status has changed over time. It also shows how many claimants on the caseload had a recorded status of each type.</p><p><strong> </strong></p><p>GB UC caseload by recorded Armed Forces status</p><p> </p><table><tbody><tr><td><p><strong>UC caseload month</strong></p></td><td><p><strong>Proportion of caseload with a recorded status</strong></p></td><td><p><strong>Currently serving</strong></p></td><td><p><strong>Served in the past</strong></p></td><td><p><strong>Not served</strong></p></td><td><p><strong>Prefer not to say</strong></p></td><td><p><strong>No recorded status</strong></p></td></tr><tr><td><p>July 2022</p></td><td><p>51%</p></td><td><p>3,000</p></td><td><p>38,600</p></td><td><p>2,804,200</p></td><td><p>21,000</p></td><td><p>2,753,300</p></td></tr><tr><td><p>August 2022</p></td><td><p>53%</p></td><td><p>3,200</p></td><td><p>40,100</p></td><td><p>2,912,500</p></td><td><p>21,800</p></td><td><p>2,683,400</p></td></tr><tr><td><p>September 2022</p></td><td><p>54%</p></td><td><p>3,200</p></td><td><p>41,400</p></td><td><p>3,002,500</p></td><td><p>22,400</p></td><td><p>2,614,700</p></td></tr><tr><td><p>October 2022</p></td><td><p>56%</p></td><td><p>3,300</p></td><td><p>42,800</p></td><td><p>3,131,700</p></td><td><p>23,400</p></td><td><p>2,530,000</p></td></tr><tr><td><p>November 2022</p></td><td><p>57%</p></td><td><p>3,300</p></td><td><p>44,000</p></td><td><p>3,218,300</p></td><td><p>24,000</p></td><td><p>2,467,100</p></td></tr><tr><td><p>December 2022</p></td><td><p>58%</p></td><td><p>3,400</p></td><td><p>45,100</p></td><td><p>3,299,400</p></td><td><p>24,600</p></td><td><p>2,407,600</p></td></tr><tr><td><p>January 2023</p></td><td><p>59%</p></td><td><p>3,500</p></td><td><p>46,200</p></td><td><p>3,375,000</p></td><td><p>25,400</p></td><td><p>2,349,700</p></td></tr><tr><td><p>February 2023</p></td><td><p>61%</p></td><td><p>3,500</p></td><td><p>47,600</p></td><td><p>3,462,600</p></td><td><p>26,200</p></td><td><p>2,296,400</p></td></tr><tr><td><p>March 2023</p></td><td><p>62%</p></td><td><p>3,600</p></td><td><p>48,300</p></td><td><p>3,530,800</p></td><td><p>26,700</p></td><td><p>2,243,800</p></td></tr><tr><td><p>April 2023</p></td><td><p>63%</p></td><td><p>3,700</p></td><td><p>49,500</p></td><td><p>3,626,300</p></td><td><p>27,500</p></td><td><p>2,189,600</p></td></tr><tr><td><p>May 2023 (provisional)</p></td><td><p>64%</p></td><td><p>3,900</p></td><td><p>51,000</p></td><td><p>3,739,100</p></td><td><p>28,600</p></td><td><p>2,154,900</p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p>1. Data is not collected on the Armed Forces status of UC claimants in Northern Ireland. The figures provided only relate to Great Britain.</p><p>2. Percentages are rounded to the nearest percent and numbers are rounded to the nearest hundred.</p><p>3. Provisional figures to May 2023, in line with published People on UC official statistics, are provided and may be subject to retrospective changes as more up-to-date data becomes available or if methodological improvements are made.</p><p>4. Due to methodological improvements, these figures are based on the Official Statistics UC caseload definition. Some previous figures have used an alternative caseload definition based on assessment period end dates.</p><p>5. Further information on the caseload definition used for the UC official statistics can be found on Stat-Xplore: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p>","Hexham","Guy Opperman","2023-07-12T09:10:51.58Z","http://data.parliament.uk/resources/1651135/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-07-07","Universal Credit: Armed Forces","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 June 2023 to Question 187857 on Universal Credit: Armed Forces, how many Universal Credit claimants have been identified as (a) serving and (b) having served in the armed forces for the assessment period ending on 1 July 2023.","false","Biography information for Rachel Hopkins","Luton South","Rachel Hopkins","193037"
