"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1313147","Cabinet Office","false","2021-05-17","<p>The information requested falls under the remit of the UK Statistics Authority. I have, therefore, asked the Authority to respond.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-05-17T15:44:02.397Z","http://data.parliament.uk/resources/1313147/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1313147/answer","UKSA's final response to PQ342.pdf","UKSAs response to PQ342","53","Cabinet Office","Cabinet Office","2021-05-11","Suicide","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many people have taken their own life in each month of the last five years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","342"
"http://data.parliament.uk/resources/1313177","Cabinet Office","false","2021-05-17","<p>This government is committed to preventing modern slavery occurring in public sector supply chains.</p><p>The Cabinet Office has published commercial policy and guidance setting out the steps that all Government departments must take to identify and mitigate modern slavery and labour abuse risks throughout the commercial life cycle focussing on the areas of highest risk. This policy is mandatory for all Central Government Departments, their Executive Agencies and Non-Departmental Public Bodies. The policy can be found at: <a href="https://www.gov.uk/government/publications/procurement-policy-note-0519-tackling-modern-slavery-in-government-supply-chains" target="_blank">https://www.gov.uk/government/publications/procurement-policy-note-0519-tackling-modern-slavery-in-government-supply-chains</a></p>","Hornchurch and Upminster","Julia Lopez",,"2021-05-17T15:41:38.377Z","http://data.parliament.uk/resources/1313177/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1313177/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-11","Government Departments: Procurement","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether the Government has a policy on procuring (a) products and (b) services that have involved child labour.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","492"
"http://data.parliament.uk/resources/1313212","Cabinet Office","false","2021-05-19","<p>Work to appoint the independent reviewer is ongoing and a further announcement will be made on this in due course.</p>","Portsmouth North","Penny Mordaunt",,"2021-05-19T16:24:07.5Z","http://data.parliament.uk/resources/1313212/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1313212/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-11","Blood: Contamination","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Written Statement of 25 March 2021, HCWS895 on Infected Blood Update, when the Government plans to appoint an independent reviewer to carry out a study on the compensation framework; and when Government plans to publish a further update.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","506"
"http://data.parliament.uk/resources/1313348","Cabinet Office","false","2021-05-17","<p>The evaluations of the 2018 and 2019 Voter Identification pilot, which include information on locally issued elector cards, can be found at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733128/Electoral_Integrity_Project_-_Local_Elections_2018_-_Evaluation.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733128/Electoral_Integrity_Project_-_Local_Elections_2018_-_Evaluation.pdf</a></p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/819404/2019_Voter_ID_Pilots_Evaluation.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/819404/2019_Voter_ID_Pilots_Evaluation.pdf</a></p><p><a href="https://www.electoralcommission.org.uk/who-we-are-and-what-we-do/our-views-and-research/our-research/voter-identification-pilots" target="_blank">https://www.electoralcommission.org.uk/who-we-are-and-what-we-do/our-views-and-research/our-research/voter-identification-pilots</a></p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-05-17T15:41:57.47Z","http://data.parliament.uk/resources/1313348/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1313348/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-11","Elections: Proof of Identity","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many local elector cards were issued as part of the Voter ID pilots in (a) 2019 and (b) 2018.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","311"
"http://data.parliament.uk/resources/1313357","Cabinet Office","false","2021-05-19","<p>The Government is committed to making access to support for veterans as easy as possible, including raising awareness of what support is available and how promoting it can be accessed. This support includes Veterans UK and NHS services, such as the recently launched Op Courage Mental Health pathway, as well as the charity sector and recently provided funding to the Veterans Gateway. HMG does this through the education and support the MOD provides to those leaving the Armed Forces, with enhanced support such as the Defence Transition Service for those with the most complex needs.</p>","Aldershot","Leo Docherty",,"2021-05-19T16:37:22.947Z","http://data.parliament.uk/resources/1313357/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1313357/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-11","Veterans","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to improve awareness of support for veterans.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","87"
"http://data.parliament.uk/resources/1313358","Cabinet Office","false","2021-05-17","<p>The Office for Veterans’ Affairs is currently established for 22 staff. Those numbers are kept under review to ensure it has sufficient capacity to lead the Government’s delivery of the Veterans Strategy, working in concert with the many Departments that contribute to this. The OVA has an office in the Cabinet Office estate. Staff are able to work from there, or other Cabinet Office buildings, in line with COVID safe working guidance.</p>","Aldershot","Leo Docherty","89 ; 90","2021-05-17T16:26:21.597Z","http://data.parliament.uk/resources/1313358/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1313358/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-11","Office for Veterans' Affairs","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he plans to offer the Office for Veterans Affairs a physical office in which to operate.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","88"
"http://data.parliament.uk/resources/1313361","Cabinet Office","false","2021-05-17","<p>The Office for Veterans’ Affairs is currently established for 22 staff. Those numbers are kept under review to ensure it has sufficient capacity to lead the Government’s delivery of the Veterans Strategy, working in concert with the many Departments that contribute to this. The OVA has an office in the Cabinet Office estate. Staff are able to work from there, or other Cabinet Office buildings, in line with COVID safe working guidance.</p>","Aldershot","Leo Docherty","88 ; 90","2021-05-17T16:26:21.66Z","http://data.parliament.uk/resources/1313361/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1313361/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-11","Office for Veterans' Affairs: Staff","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent assessment he has made of the adequacy of staffing levels at the Office for Veterans Affairs.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","89"
"http://data.parliament.uk/resources/1313363","Cabinet Office","false","2021-05-17","<p>The Office for Veterans’ Affairs is currently established for 22 staff. Those numbers are kept under review to ensure it has sufficient capacity to lead the Government’s delivery of the Veterans Strategy, working in concert with the many Departments that contribute to this. The OVA has an office in the Cabinet Office estate. Staff are able to work from there, or other Cabinet Office buildings, in line with COVID safe working guidance.</p>","Aldershot","Leo Docherty","88 ; 89","2021-05-17T16:26:21.707Z","http://data.parliament.uk/resources/1313363/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1313363/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-11","Office for Veterans' Affairs: Staff","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many full-time equivalent staff are employed by the Office for Veterans Affairs.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","90"
"http://data.parliament.uk/resources/1313372","Cabinet Office","false","2021-05-19","<p>Ministers have and will continue to appear in the media and in Parliament outlining the range of mental health support available to veterans, as seen recently with the introduction of Op Courage, NHS England’s dedicated veterans mental health pathway.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-05-19T16:31:09.47Z","http://data.parliament.uk/resources/1313372/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1313372/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-11","Veterans: Mental Health","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the evidence submitted to the Defence Committee, for what reasons the Minister for Defence People and Veterans was advised not to go on the Today programme to discuss veterans' mental health provision.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","91"
"http://data.parliament.uk/resources/1313379","Cabinet Office","false","2021-06-01","<p>The Chancellor of the Duchy of Lancaster and Secretary of State for Defence represent veterans in Cabinet, ensuring their interests are included in any relevant policy discussions. Attendance at Cabinet is the prerogative of the Prime Minister.</p><p> </p>","Surrey Heath","Michael Gove",,"2021-06-01T16:43:26.533Z","http://data.parliament.uk/resources/1313379/answer","Biography information for Michael Gove","http://data.parliament.uk/resources/1313379/answer",,,"53","Cabinet Office","Cabinet Office","2021-05-11","Cabinet: Ministry of Defence","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether the Government plans to allow the Veterans Minister to attend Cabinet.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","92"
