"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718806","Home Office","false","2024-05-21","<p>The Home Office does not routinely publish data on the gender or age of those issued with a notice of intent.</p><p>The UK-Rwanda Treaty makes clear at Article 3 that the agreement reached between the governments of Rwanda and the UK does not cover unaccompanied children and that the UK Government shall not seek to relocate unaccompanied children under the age of 18.</p>","Mid Dorset and North Poole","Michael Tomlinson","2024-05-21T15:34:42.923Z","http://data.parliament.uk/resources/1718806/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-16","Deportation: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of people who have been served with notices of intent for removal to Rwanda are (a) women and (b) unaccompanied children.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","26697"
"http://data.parliament.uk/resources/1718807","Home Office","false","2024-05-21","<p>There are no unaccompanied asylum-seeking children housed in hotels.</p>","Mid Dorset and North Poole","Michael Tomlinson","2024-05-21T15:31:51.45Z","http://data.parliament.uk/resources/1718807/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-16","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied children are recorded as missing from asylum hotels as of 16 May 2024.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","26698"
"http://data.parliament.uk/resources/1718564","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>We continue to call for International Humanitarian Law to be respected and civilians to be protected.</p><p>We have one of the most robust arms export systems in the world, enshrined in law through the Export Control Act, and implemented through our Strategic Export Licensing Criteria. The Foreign Secretary has reviewed the most recent advice about the situation in Gaza and Israel, and his latest assessment leaves our position on export licences unchanged. We will keep the position under review.</p><p>Hamas, along with the Palestinian Islamic Jihad (PIJ), are already sanctioned by the UK in their entirety and are subject to an asset freeze and arms embargo. The UK, working closely with the US and other allies, has imposed several new rounds of coordinated sanctions against Hamas since 7 October, to disrupt the terrorist group's financial networks and cut off their access to funding.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-24T08:20:16.437Z","http://data.parliament.uk/resources/1718564/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Gaza and Israel: International Law
","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make an assessment of the implications for his policies of the joint statement by international NGOs on humanitarian law in Gaza published by Amnesty International on 15 May 2024.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","26503"
"http://data.parliament.uk/resources/1715846","Home Office","false","2024-05-09","<p>At the point that a decision is made to grant permission to remain, a BRP is automatically requested by the case working system and data is sent to the DVLA for the BRP to be produced. Any automatic requests that become &quot;stuck&quot; when sent to the DVLA are targeted and proactive reporting is being developed to identify such cases earlier.</p><p> </p><p>During 2024, DVLA produced 100% of BRPs within 24 hours of this automatic request process.</p><p>During 2023, DVLA produced 99.6% of BRPs within 24 hours of this automatic request process and 100% within 48 hours.</p><p>During 2022, DVLA produced 97.2% of BRPs within 24 hours of this automatic request process and 100% within 48 hours.</p><p>During 2021, DVLA produced 75.1% of BRPs within 24 hours of this automatic request process and 100% within 48 hours.</p>","Corby","Tom Pursglove","2024-05-09T15:47:05.487Z","http://data.parliament.uk/resources/1715846/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-03","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, how many biometric residence permits were delayed due to technical issues in each of the last three years, broken down by month.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","24782"
"http://data.parliament.uk/resources/1715246","Department of Health and Social Care","false","2024-05-09","<p>The Government is working with the National Health Service to support earlier diagnosis of liver disease, and to identify patients at risk. This includes plans agreed as part of the £2.3 billion diagnostics transformation programme, to upgrade the digital capabilities of laboratories across the country and ensure that they have the capability required to offer Intelligent Liver Function Tests (iLFTs).</p><p>NHS England is reviewing the liver fibrosis pathways, and looking at developing a diagnosis pathway starting in primary care that will make use of both laboratory-based tests, such as iLFTs, and community diagnostic centres. The Government will make a further assessment of this work once it is complete, including the benefits of an increased rollout of iLFTs across England.</p>","Pendle","Andrew Stephenson","2024-05-09T12:55:48.38Z","http://data.parliament.uk/resources/1715246/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-01","Liver Diseases: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the implications for her policies of the development of intelligent liver function tests by the University of Dundee; and if she will make it her policy to increase the rollout of these tests in areas with the highest levels of liver disease in England.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","24489"
"http://data.parliament.uk/resources/1713523","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>On 14 March 2024, the FCDO co-hosted, with the British Virgin Islands (BVI) Government, the inaugural UK-OT Joint Ministerial Dialogue on Illicit Finance. We discussed, among other areas, beneficial ownership transparency. I [Minister Rutley] re-stated the UK's expectation that access for those with a legitimate interest, including media and civil society, will be established by the end of 2024 as an interim step to full public accessibility. Overseas Territory Governments re-affirmed the commitments outlined in the Statement that I laid in December (HCWS150). The Home Office continue to lead engagement with the Crown Dependencies.</p>","Macclesfield","David Rutley","2024-05-02T07:44:30.407Z","http://data.parliament.uk/resources/1713523/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-24","British Overseas Territories and Crown Dependencies: Companies","1","House of Commons","To ask the Deputy Foreign Secretary, what recent discussions he has had on progress on the introduction of public registers of beneficial ownership in the (a) Crown Dependencies and (b) Overseas Territories.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","23506"
"http://data.parliament.uk/resources/1712762","Home Office","false","2024-04-25","<p>The Department engages with commercial partners where required to deliver on its responsibilities. The details of any such discussions are both operationally and commercially sensitive.</p>","Mid Dorset and North Poole","Michael Tomlinson","2024-04-25T10:27:46.997Z","http://data.parliament.uk/resources/1712762/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-04-22","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the press statement by the Prime Minister of 22 April 2024, with which airline commercial charter planes for specific slots to remove people to Rwanda have been booked.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","22967"
"http://data.parliament.uk/resources/1702548","Home Office","false","2024-04-29","<p>The length and conditions associated with leave granted under section 8AA of the Immigration Act 1971 prior to commencement of section 2(1) of the Illegal Migration Act 2023 will be set out in full by Ministers in due course.</p>","Corby","Tom Pursglove","2024-04-29T15:59:01.87Z","http://data.parliament.uk/resources/1702548/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-19","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what entitlements and restrictions will be attached to leave granted under section 8AA of the Immigration Act 1971 prior to the commencement of section 2(1) of the Illegal Migration Act 2023.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","22744"
"http://data.parliament.uk/resources/1702549","Home Office","false","2024-04-29","<p>Guidance on the operation of section 8AA of the Immigration Act 1971 will be published in due course.</p>","Mid Dorset and North Poole","Michael Tomlinson","2024-04-29T09:33:53.013Z","http://data.parliament.uk/resources/1702549/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-04-19","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department plans to publish guidance on the operation of section 8AA of the Immigration Act 1971.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","22745"
"http://data.parliament.uk/resources/1702550","Home Office","false","2024-04-29","<p>We committed to opening the route for separated families under Pathway 1 of the Afghan Citizens Resettlement Scheme (ACRS) for referrals in the first half of this year and we remain on track to meet that deadline. Guidance will be published when the route is opened.</p>","Corby","Tom Pursglove","2024-04-29T15:58:24.193Z","http://data.parliament.uk/resources/1702550/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-19","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department plans to publish draft guidance on the family reunion route for Afghan nationals under pathway one of the Afghan citizens resettlement scheme.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","22746"
