"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/680950","Home Office","false","2017-02-02","<p>The new Drug Strategy will be published soon.</p><p> </p><p>We are developing our new Drug Strategy, which will build on work to date to prevent drug use in our communities and help dependent individuals to recover, working across Government and with key partners, including commissioners, treatment providers, service users and our independent experts, the Advisory Council on the Misuse of Drugs, to identify what further steps we can take to tackle this issue<strong>.</strong></p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/680950/answer",,,"HL5078","2017-02-02T16:55:08.077Z","http://data.parliament.uk/resources/680950/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-01-30","Drugs: Misuse","2","House of Lords","To ask Her Majesty’s Government when they expect to publish their new drugs strategy.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL5076"
"http://data.parliament.uk/resources/680951","Home Office","false","2017-02-02","<p>There are no plans to review the role, duty and constitution of the Advisory Council on the Misuse of Drugs (ACMD) as set out in the Misuse of Drugs Act 1971.</p><p> </p><p>The budgets for the ACMD are reviewed annually as part of the Home Office business planning round. There are no current plans to change significantly the ACMD budget from current levels although we will continue to ensure the service is value for money in future.</p><p> </p><p>The Home Office expects to begin an appointment round for the Advisory Council on the Misuse of Drugs in 2017 in line with Cabinet Office’s Governance Code on Public Appointments.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/680951/answer",,,,"2017-02-02T16:55:36.327Z","http://data.parliament.uk/resources/680951/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-01-30","Advisory Council on the Misuse of Drugs","2","House of Lords","To ask Her Majesty’s Government whether they have any proposals to change the terms of reference, budget or membership of the Advisory Council on the Misuse of Drugs.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL5077"
"http://data.parliament.uk/resources/680952","Home Office","false","2017-02-02","<p>The new Drug Strategy will be published soon.</p><p> </p><p>We are developing our new Drug Strategy, which will build on work to date to prevent drug use in our communities and help dependent individuals to recover, working across Government and with key partners, including commissioners, treatment providers, service users and our independent experts, the Advisory Council on the Misuse of Drugs, to identify what further steps we can take to tackle this issue<strong>.</strong></p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/680952/answer",,,"HL5076","2017-02-02T16:55:08.14Z","http://data.parliament.uk/resources/680952/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-01-30","Drugs: Misuse","2","House of Lords","To ask Her Majesty’s Government who will be consulted in relation to the forthcoming new drugs strategy.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL5078"
"http://data.parliament.uk/resources/680963","Home Office","false","2017-02-02","<p>In 2016, we transferred over 900 unaccompanied asylum-seeking children to the UK from Europe. More children will be transferred under the Immigration Act and we will continue to meet our obligations under the Dublin Regulation. We have a long standing secondee in Italy who is based in the Italian Dublin Unit. We will announce in due course the process and criteria for transferring more children to the UK from Europe.</p><p>We continue to work with the Italian authorities to implement section 67 of the Immigration Act, and Immigration Minister met with his counterpart in November to discuss how we can support them; discussions are ongoing. We must secure the consent and cooperation of the host governments concerned before taking any action on their territory and can only act within their laws.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/680963/answer",,,,"2017-02-02T16:58:44.787Z","http://data.parliament.uk/resources/680963/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-01-30","Refugees: Children","2","House of Lords","To ask Her Majesty’s Government why only three of the 25,800 unaccompanied children reported by Unicef to be in Italy have been transferred to the UK.","false","Biography information for Baroness Sheehan",,"Baroness Sheehan","HL5088"
"http://data.parliament.uk/resources/680974","Home Office","false","2017-02-02","<p>The report was sent to the Home Secretary on 12 December 2016. The Home Office aims to publish all ICI reports within 8 weeks of receiving them.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/680974/answer",,,,"2017-02-02T16:55:52.867Z","http://data.parliament.uk/resources/680974/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-01-30","Slavery","2","House of Lords","To ask Her Majesty’s Government when they plan to publish the Independent Chief Inspector of Borders and Immigration’s inspection of Border Force’s identification and treatment of potential victims of modern slavery.","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL5099"
"http://data.parliament.uk/resources/680985","Home Office","false","2017-02-02","<p>The Code of Practice for Official Statistics has established common standards to ensure a coherent and trustworthy service to the user of statistics.</p><p><br> Home Office officials are continuing to review and assess information on the number of people claiming asylum where sexual orientation may form the basis of the claim, in order to ensure that any statistics produced meet the principles on both assured methodology and quality (ensuring statistical methods are consistent with scientific principles) and governing user needs.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/680985/answer",,,,"2017-02-02T18:00:27.157Z","http://data.parliament.uk/resources/680985/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-01-30","Asylum: Russia","2","House of Lords","To ask Her Majesty’s Government how many LGBT people seeking asylum have been deported to Russia.","false","Biography information for Baroness Barker",,"Baroness Barker","HL5110"
"http://data.parliament.uk/resources/680988","Department for Education","false","2017-02-02","<p>All schools have a capacity number written into their funding agreement. Should an academy, including a free school, wish to increase their capacity by 30 places or more, they must apply for approval of a physical expansion of the academy premises. This is set out in the ‘significant changes to an existing academy’ guidance.</p><p> </p><p>If they change their admission arrangements at the same time, they must follow the requirements of the ‘school admissions code’.</p><p> </p><p>Both guidance documents are published on gov.uk copies have been attached.</p>",,"Lord Nash","http://data.parliament.uk/resources/680988/answer","School_Admissions_Code_2014_-_19_Dec.pdf ; Making_significant_changes_to_an_open_academy.pdf","School_Admissions_Code_2014 ; Making_significant_changes_to_an_academy",,"2017-02-02T17:07:54.71Z","http://data.parliament.uk/resources/680988/answer","Biography information for Lord Nash","60","Education","Education","2017-01-30","Free Schools","2","House of Lords","To ask Her Majesty’s Government what is the procedure for increasing the previously agreed size of a particular free school.","false","Biography information for Lord Storey",,"Lord Storey","HL5113"
"http://data.parliament.uk/resources/680991","Department for Education","false","2017-02-02","<p>We are investing £90m over this Parliament to ensure that every young person has equal access to the life-changing advice and inspiration that they need to fulfil their potential and succeed in life. This includes funding for The Careers &amp; Enterprise Company.</p><p>The Company is continuing to make excellent progress towards transforming the provision of careers, enterprise and employer engagement experiences for young people. Over 1,300 secondary schools and colleges across the country have signed up to the Company’s Enterprise Adviser Network. Of those that have signed up, 1,200 are secondary schools, with 957 matched with an Enterprise Adviser volunteer.</p><p> </p><p> </p>",,"Lord Nash","http://data.parliament.uk/resources/680991/answer",,,,"2017-02-02T15:08:19.04Z","http://data.parliament.uk/resources/680991/answer","Biography information for Lord Nash","60","Education","Education","2017-01-30","Enterprise Advisers","2","House of Lords","To ask Her Majesty’s Government how many schools in England engage with Enterprise Advisers.","false","Biography information for Lord Storey",,"Lord Storey","HL5115"
"http://data.parliament.uk/resources/681146","Department for Exiting the European Union ","false","2017-02-02","<p>The figures for the total costs associated with the case will be published in due course. <br><br><br><br><br><br></p><p> </p>","Clwyd West","Mr David Jones","http://data.parliament.uk/resources/681146/answer",,,,"2017-02-02T16:28:13.473Z","http://data.parliament.uk/resources/681146/answer","Biography information for Mr David Jones","203","Exiting the European Union ","Exiting the European Union ","2017-01-30","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he plans to publish the total costs to the public purse of R (on the application of Miller and Dos Santos) v Secretary of State for Exiting the European Union in the (a) High Court and (b) Supreme Court.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","62196"
"http://data.parliament.uk/resources/681152","HM Treasury","false","2017-02-02","<p>HM Revenue and Customs (HMRC) publishes the estimated cost of the income tax exemption of Interest on National Savings Certificates including index-linked certificates here:</p><p><a href="https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs" target="_blank">https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs</a>. Figures of the population benefitting from this relief are not held.</p><p> </p><p>HMRC publishes the estimated cost of the income tax exemption of junior individual savings account savings, Child Trust Fund account savings, life annuities interest, and life insurance premiums here:</p><p><a href="https://www.gov.uk/government/statistics/minor-tax-expenditures-and-structural-reliefs" target="_blank">https://www.gov.uk/government/statistics/minor-tax-expenditures-and-structural-reliefs</a>. Figures of the population benefitting from these reliefs are not held.</p><p> </p><p>Information on the number of individuals saving into Junior ISAs is published here: <a href="https://www.gov.uk/government/statistics/number-of-individual-savings-accounts-isas-amounts-subscribed-to-each-component-and-average-subscription" target="_blank">https://www.gov.uk/government/statistics/number-of-individual-savings-accounts-isas-amounts-subscribed-to-each-component-and-average-subscription</a></p><p> </p><p>Information on the number of Child Trust Funds saved into in previous years can be found here: <a href="https://www.gov.uk/government/collections/child-trust-fund-statistics" target="_blank">https://www.gov.uk/government/collections/child-trust-fund-statistics</a></p><p> </p><p>The numbers of savers is not the same as the number of individuals benefitting from tax relief, as most of these individuals would not be taxpayers even if they saved into normal (not tax advantaged) accounts due to their age and other allowances.</p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/681152/answer",,,"62176 ; 62205 ; 62206 ; 62207","2017-02-02T16:47:02.3Z","http://data.parliament.uk/resources/681152/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-01-30","Individual Savings Accounts: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people have received income tax exemption for junior individual savings account savings in (a) 2013-14 and (b) 2014-15.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","62208"
