"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717908","Department for Work and Pensions","false","2024-05-22","<p>DWP provides a cross government service called Tell Us Once. The Tell Us Once service allows bereaved citizens to inform all the relevant government departments when someone dies. This is available on gov.uk. <a href="https://www.gov.uk/after-a-death/organisations-you-need-to-contact-and-tell-us-once?step-by-step-nav=4f1fe77d-f43b-4581-baf9-e2600e2a2b7a" target="_blank">What to do after someone dies: Tell Us Once - GOV.UK (www.gov.uk)</a>. Bereaved claimants who are unable to use the online service via Gov.uk can contact the DWP Bereavement Service on 0800 151 2012, to cancel the person’s benefits and entitlements, including their State Pension. The service will also signpost bereaved claimants who may be eligible for help with funeral costs or other benefits such as bereavement support payment.</p><p> </p><p>All colleagues undergo a comprehensive learning journey when they join the DWP. The learning provides staff with the knowledge and skills to enable them to treat each claimant as an individual regardless of additional or complex needs.</p><p> </p><p>In addition, DWP offer training on Vulnerable Customers and Complex Needs, which is available to all colleagues in DWP. This learning product includes specific bereavement content including:</p><ul><li>explain the effects bereavement might have on our customers.</li><li>provide examples of good practice when talking to recently bereaved customers.</li><li>state the sources of help that are available to customers.</li></ul>","Blackpool North and Cleveleys","Paul Maynard","2024-05-22T16:09:50.75Z","http://data.parliament.uk/resources/1717908/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-14","Bereavement Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of (a) creating a team in his Department that specifically supports bereaved benefit claimants and (b) providing training to all staff in his Department on bereavement support.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","26180"
"http://data.parliament.uk/resources/1713126","Department for Work and Pensions","false","2024-05-01","<p>Claimants have a responsibility to ensure they are entitled to benefits they claim and to inform the DWP of any changes in their circumstances that could impact their award.</p><p> </p><p>Where overpayments do occur due to not being entitled to the benefit, the Department has a duty to the taxpayer to protect public funds and to ask for money to be paid back. We remain committed to working with anyone who is struggling with their repayment terms and will always look to negotiate sustainable and affordable repayment plans.</p><p> </p><p>Our most recent statistics show that Carer's Allowance overpayments relating to earnings/employment represents just 2.1% of our £3.3bn Carer’s Allowance expenditure.</p><p> </p><p>The information requested has been provided in the table below. To avoid potentially disclosing personal information, we have bucketed the values requested.</p><p> </p><table><tbody><tr><td><p><strong> Highest Value Carer’s Allowance Overpayment</strong></p></td><td><p><strong>2021/22</strong></p></td><td><p><strong>2022/23</strong></p></td><td><p><strong>2023/24</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>£60-70k</p></td><td><p>£30-40k</p></td><td><p>£40-50k</p></td></tr></tbody></table><p><strong> </strong></p><p>The data has been sourced from internal DWP management information, which is intended only to help the Department to manage its business. It is not intended for publication and has not been subject to the same quality assurance checks applied to our published official statistics.</p><p> </p><p>Note that the values represent the original overpayment amount when raised on Debt Manager. As the year relates to when the overpayment was raised as a debt for recovery, it does not necessarily relate to the period as to when benefit was overpaid. The overpayments above all span periods of many years.</p><p> </p><p>Note that the data provided is for all categories of overpayment. It is not necessarily the case that these overpayments arose due to claimants breaching the earnings limit.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-05-01T15:33:32.713Z","http://data.parliament.uk/resources/1713126/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-23","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the highest value overpayment has been for Carer’s Allowance in the (a) 2021-22, (b) 2022-23 and (c) 2023-24 financial years.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","23253"
"http://data.parliament.uk/resources/1713127","Department for Work and Pensions","false","2024-05-01","<p>This Government recognises and appreciates the vital contribution made by informal carers. With respect to full-time education, the Government believes that this should be supported by the educational maintenance system. That is why, as a general principle, full-time students are precluded from entitlement to income-related and income-maintenance benefits, including Carer’s Allowance.</p><p>Educational institutions decide which young people receive bursaries or other support and determine the level of financial support they receive. They develop their own eligibility criteria for access to the discretionary bursary fund, including setting a household income threshold appropriate to their area, and must publish this information for their students. Arrangements may differ across the United Kingdom.</p><p>In England, for example, over £160 million of bursary funding has been allocated in the 2023/24 academic year to institutions to help disadvantaged 16- to 19-year-olds with the costs of taking part in education. This is nearly 12% higher than published allocations for last year. The Department for Education has also made available £20 million each year in England specifically to support students in defined vulnerable groups.</p><p>Carer’s Allowance is a devolved benefit in Scotland.</p>","Mid Sussex","Mims Davies","2024-05-01T16:44:16.333Z","http://data.parliament.uk/resources/1713127/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-23","Carer's Allowance: Students","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an assessment of the potential merits of removing the 21 hour study rule from the eligibility criteria for Carer’s Allowance.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","23254"
"http://data.parliament.uk/resources/1712691","Department for Work and Pensions","false","2024-04-30","<p>In laying the report before Parliament at the end of March, the Ombudsman has brought matters to the attention of this House, and a further update to the House will be provided once the report's findings have been fully considered.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-30T13:10:49.71Z","http://data.parliament.uk/resources/1712691/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-22","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 16 April 2024 to Question 20473 on State Retirement Pensions: Women, what his expected timetable is to respond to the PHSO report.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","22994"
"http://data.parliament.uk/resources/1701551","Department for Work and Pensions","false","2024-04-23","<p>Telephony is our customers’ primary channel to contact us. We continually assess the number of calls we are receiving and the associated waiting times, deploying resources accordingly to support service levels wherever this is possible.</p><p>However, due to recent higher volumes of calls than forecast, from the 24th of April and throughout May, we are deploying dedicated telephony specific resource to the Personal Independent Payment telephony lines which will give better support when dealing with sudden increases in traffic.</p>","Mid Sussex","Mims Davies","2024-04-23T13:23:14.68Z","http://data.parliament.uk/resources/1701551/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-16","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the adequacy of waiting times to speak to the Disability Service Centre.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","22084"
"http://data.parliament.uk/resources/1701552","Department for Work and Pensions","false","2024-04-23","<p>The modernisation of Retirement Services, which includes Attendance Allowance, forms a key part of DWP’s Service Modernisation Programme. A key objective of the programme is to understand how existing services - such as Attendance Allowance - should operate in the future and understand how and whether services, including reporting change of circumstances, can be accessed by citizens more quickly and easily online.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-23T12:31:21.617Z","http://data.parliament.uk/resources/1701552/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-16","Attendance Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will make an assessment of the potential merits of allowing recipients of Attendance Allowance to report a change in circumstances digitally.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","22085"
"http://data.parliament.uk/resources/1690814","Department for Work and Pensions","false","2024-02-29","<p>The following table provides information on the number of extension requests granted. The data relating to the proportion of people who requested an extension and then were granted an extension cannot be provided because it is not held centrally.</p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Tax Credit claimants</strong></p></td></tr><tr><td><p> </p></td><td><p>Migration Notices sent to individuals</p></td><td><p>of which, extension to Migration Notice period granted</p></td></tr><tr><td><p>Month Migration Notice sent</p></td><td colspan="2"><p> </p></td></tr><tr><td><p>Jan-23</p></td><td><p>520</p></td><td><p>10</p></td></tr><tr><td><p>Feb-23</p></td><td><p>960</p></td><td><p>10</p></td></tr><tr><td><p>Mar-23</p></td><td><p>1,000</p></td><td><p>10</p></td></tr><tr><td><p>Apr-23</p></td><td><p>4,950</p></td><td><p>60</p></td></tr><tr><td><p>May-23</p></td><td><p>12,880</p></td><td><p>170</p></td></tr><tr><td><p>Jun-23</p></td><td><p>23,180</p></td><td><p>250</p></td></tr><tr><td><p>Jul-23</p></td><td><p>26,970</p></td><td><p>220</p></td></tr><tr><td><p>Aug-23</p></td><td><p>44,500</p></td><td><p>380</p></td></tr><tr><td><p>Sep-23</p></td><td><p>39,410</p></td><td><p>100</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>Numbers have been rounded to the nearest 10</p><p>‘..’ indicates nil or negligible</p><p>Migration notices are included only until the end of September to allow households to have reached their deadline, in line with published official statistics to December 2023</p><p>Source: Move to Universal Credit operation system</p>","Bury St Edmunds","Jo Churchill","2024-02-29T15:43:27.833Z","http://data.parliament.uk/resources/1690814/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-02-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of applications to delay migration from tax credits to universal credit have been granted in each of the last 12 months.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","15120"
"http://data.parliament.uk/resources/1668911","Department for Work and Pensions","false","2023-11-15","<p>The overarching objective of the advice requirement is to ensure that members understand the financial implications of transferring to a scheme with flexible benefits. The process enables a clear view of the choices available to the individual and the longer term risks attached to accessing flexible benefits.</p><p> </p><p>The government has to consider the needs of all pension savers regardless of their individual circumstances and it believes that enabling members to make informed investment decisions will yield greater long term financial stability for the individual. It is not therefore policy to introduce an opt out option to this part of the transfer process.</p><p> </p><p>In forming this view, DWP has engaged with pensions industry bodies, the regulators and consumer groups to review The Pension Schemes Act 2015 (Transitional Provisions and Appropriate Independent Advice) Regulations 2017. The review considered how the advice requirement is working in practice and if there are any unintended consequences. A report of the review was published in June 2023 and is available on gov.uk.</p><p> </p><p>Whilst the report concluded that the existing measures remain appropriate and effective, the department will continue to work closely with HMT and FCA to consider changes to the regulations that will improve the transfer process whilst ensuring that members continue to receive an appropriate level of protection and support.</p><p /><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Blackpool North and Cleveleys","Paul Maynard","2023-11-15T16:03:59.677Z","http://data.parliament.uk/resources/1668911/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2023-11-09","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of introducing an opt-out option for members of pension schemes with safeguarded benefits who are required to take advice under section 48 of the Pension Schemes Act 2015.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","1198"
"http://data.parliament.uk/resources/1660254","Department for Work and Pensions","false","2023-09-19","<p>Long-term sickness is now the most common reason for economic inactivity among the working age population. To step up our focus on tackling rising economic inactivity due to long-term sickness, we announced a further wide-reaching package at the Spring Budget to support disabled people and people with health conditions to work.</p><p> </p><p>New investment includes:</p><p>o Expanding additional work coach support, an existing programme to provide disabled people and people with health conditions with increased one-to-one personalised support from their work coach to help them move towards, and into, work.</p><p>o Introducing Universal Support, a new supported employment programme for eligible inactive people (disabled people and people with health conditions and additional barriers to employment), matching participants with open market jobs and funding support and training.</p><p>o Piloting the WorkWell Partnerships Programme to provide integrated work and health support for disabled people and people with health conditions who want help to remain in, return to, or take up, work. The programme will be locally led, bringing together the NHS, local authorities and other partners, in collaboration with jobcentres.</p><p>o Launching two Occupational Health consultations – one focused on occupational health tax incentives and one on ways to boost UK occupational health coverage.</p><p>o Introducing employment advisors in Musculoskeletal Conditions (MSK) services in England, helping individuals with MSK conditions to return to, or remain in, employment.</p><p> </p><p>These initiatives build on wider announcements at the 2023 Spring Budget, including the publication of the Health and Disability White Paper and greater investment in mental health and musculoskeletal condition services which are the two leading causes of economic inactivity due to long term sickness.</p><p> </p><p>The Government already has a range of initiatives to support disabled people and people with health conditions to start, stay, and succeed in, work. These include increasing Work Coach support in Jobcentres; Disability Employment Advisers in Jobcentres; the Work and Health Programme and Intensive Personalised Employment Support; Access to Work grants; Disability Confident; the Support with Employee Health and Disability Service; and work to further join up employment and health systems, including Employment Advice in NHS Talking Therapies and Individual Placement and Support in Primary Care.</p>","Corby","Tom Pursglove","2023-09-19T14:03:27.333Z","http://data.parliament.uk/resources/1660254/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-09-12","Economic Situation: Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to tackle the potential impact of poor health outcomes on economic activity.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","199192"
"http://data.parliament.uk/resources/1660256","Department for Work and Pensions","false","2023-09-18","<p>The Government has already increased Statutory Sick Pay this year as part of the annual uprating exercise in April 2023. This was in line with the Consumer Price Index (CPI) which has been the default inflation measure for the Government’s statutory annual review of benefits since 2011.</p><p> </p><p>The Secretary of State is required by law to undertake a review of benefits and pensions annually. This review will commence shortly and the outcome will be announced in the Autumn in the usual way.</p>","Corby","Tom Pursglove","2023-09-18T14:38:20.12Z","http://data.parliament.uk/resources/1660256/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-09-12","Statutory Sick Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to increase statutory sick pay this autumn.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","199193"
