"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132133","Home Office","false","2019-06-18","<p>The Home Office and key partners continue to build understanding of the drivers of hate crime through research and evaluation of hate crime programmes, and consultation with subject matter experts including the Independent Advisory Group and local practitioners.</p><p>Alongside the Hate Crime Action Plan refresh in October 2018 the Government published a thematic review of the current evidence base – this can be found at<a href="https://www.gov.uk/government/publications/hate-crime-action-plan-2016." target="_blank"> https://www.gov.uk/government/publications/hate-crime-action-plan-2016.</a> The review highlighted the complex nature of the drivers and harms of hate crime, including the impact of political and other events, such as the 2017 terrorist attacks, in triggering ‘spikes’ in offending. <br> <br>In recognition that political discourse, the print media and social media may have a role in hate crime, the Action Plan set out a number of commitments, including work with the Society of Editors and the Independent Press Standards Organisation. More broadly the Government published the Online Harms White Paper on 8 April 2019, and delivered a communications campaign to increase public awareness of the different forms hate crime can take.</p>","Louth and Horncastle","Victoria Atkins","2019-06-18T13:23:13.717Z","http://data.parliament.uk/resources/1132133/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-13","Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of (a) political discourse, (b) the print media and (c) social media on the level of hate crime in the UK in the last five years; and if he will make a statement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","264340"
"http://data.parliament.uk/resources/1124379","Home Office","false","2019-05-13","<p>Please see the table below for the current numbers of civil servants that have temporarily moved out of the department to take up posts at DIT or DExEU in each of the last 3 years. The information provided is a list of current/active transfers that commenced in each of the three years. It is not possible to provide total numbers across the time period as the data on those that transferred out of the department but have since returned is not available.</p><table><tbody><tr><td>Year</td><td>Department for Exiting the European Union</td><td>Department for International Trade</td></tr><tr><td>2018/19</td><td>9</td><td>6</td></tr><tr><td>2017/18</td><td>4</td><td>5</td></tr><tr><td>2016/17</td><td>1</td><td>1</td></tr><tr><td>Total</td><td>14</td><td>12</td></tr></tbody></table>","Louth and Horncastle","Victoria Atkins","2019-05-13T16:01:55.843Z","http://data.parliament.uk/resources/1124379/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-05-01","Home Office: Secondment","1","House of Commons","To ask the Secretary of State for the Home Department, how many civil servants in his Department have been seconded to (a) the Department for Exiting the European Union and (b) the Department for International Trade in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","249911"
"http://data.parliament.uk/resources/1124381","Women and Equalities","false","2019-05-22","<p>The Government Equalities Office (GEO) confirms no GEO civil servants have been seconded to either the Department for Exiting the European Union or the Department for International Trade in the last three years.</p>","Louth and Horncastle","Victoria Atkins","2019-05-22T15:13:56.213Z","http://data.parliament.uk/resources/1124381/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-05-01","Government Equalities Office: Secondment","1","House of Commons","To ask the Minister for Women and Equalities, how many civil servants in the Government Equalities Office have been seconded to (a) the Department for Exiting the European Union and (b) the Department for International Trade in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","249913"
"http://data.parliament.uk/resources/1011579","Home Office","false","2018-11-29","<p>We do not keep information on gang related crime, but trends in knife crime, gun crime and homicide help give an indication of possible gang related crime in Wales and North Wales.</p><p>The latest year-on-year data comparing June 2018 to June 2017 show that there is a bigger rise in knife crime in Wales (30%) compared to England and Wales as a whole (12%). Knife crime in North Wales has remained broadly stable in the same period, with 268 cases in the year to June 2018 (-1%, down from 270). When looking at the 5-year trend, knife crime in Wales has almost doubled between 2013/14 and 2017/18 (61% in E&amp;W), and this is even more in North Wales specifically, where the number of knife crime cases increased from 100 in 2013/14 to 257 in 2017/18.</p><p>Whilst gun crime in Wales has risen by 7% between 2013/14 and 2016/17, this is lower than the rise witnessed in England and Wales (31%). Gun crime in North Wales has gone down in the same period but note that these are generally low volumes (from 18 cases in 2013/14 to 13 in 2016/17).</p><p>Finally, homicides in Wales more than doubled between 2013/14 and 2017/18, from 16 to 35 cases. This is a bigger proportionate rise than England and Wales, where homicides increased by 36% in the same period. An increase in homicides is also witnessed in North Wales, but again, these are low volumes (from 3 cases in 2013/14 to 12 in 2017/18).</p>","Louth and Horncastle","Victoria Atkins","2018-11-29T17:26:07.843Z","http://data.parliament.uk/resources/1011579/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-21","Gangs: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of trends in the level of gang-related crime in (a) North Wales and (b) Wales.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194082"
"http://data.parliament.uk/resources/969120","Home Office","false","2018-09-13","<p>The Home Office uses Office for National Statistics estimates of personal wellbeing when formulating internal policy for Home Office employees.</p><p>The Home Office with the wider civil service conducts an annual internal people survey and the wellbeing questions are aligned with those in the Annual Population Survey (APS) conducted by the Office for National Statistics. The Home Office does a comparison of that data with the data collected by the Office for National Statistics to understand the level of wellbeing of its employees. Internal employee policies are formulated taking this into account.</p><p>The HO has introduced a range of policies designed to protect citizens and keep our country safe.</p>","Louth and Horncastle","Victoria Atkins","2018-09-13T16:56:18.71Z","http://data.parliament.uk/resources/969120/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-09-06","Home Office: Health","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department uses Office for National Statistics estimates of personal well-being when formulating policy; and what policies his Department has introduced to improve national well-being in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","171301"
"http://data.parliament.uk/resources/904880","Home Office","false","2018-05-23","<p>The Home Office has not undertaken a formal benchmarking of data quality across the department, however individual data assets are subject to ongoing review to ensure they remain accurate, up to date and relevant to the purpose(s) for which they were collected.</p>","Louth and Horncastle","Victoria Atkins","2018-05-23T14:47:52.93Z","http://data.parliament.uk/resources/904880/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-05-15","Home Office: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessments he has made of (a) the quality of big data which his Department collects and b) the effectiveness of big data in his Department's policy formulation processes.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","144211"
"http://data.parliament.uk/resources/847085","Home Office","false","2018-03-01","<p>The information requested is not held centrally.</p>","Louth and Horncastle","Victoria Atkins","2018-03-01T19:06:49.833Z","http://data.parliament.uk/resources/847085/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-02-22","Home Office: Fair Trade Initiative","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of her Department's spend on day-to-day goods comprised fair trade products in each of the last eight years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","129259"
"http://data.parliament.uk/resources/847111","Home Office","false","2018-03-01","<p>The Home Office has since 2010, published details of its contracts over £10,000 on the Pan-Gov’t Contracts Finder portal, as part of the HMT Transparency Agenda.</p><p>The link to the portal is as follows: <a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a></p>","Louth and Horncastle","Victoria Atkins","2018-03-01T19:10:44.567Z","http://data.parliament.uk/resources/847111/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-02-22","Home Office: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, to which organisations her Department has outsourced functions since 2011.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","129285"
"http://data.parliament.uk/resources/847131","Home Office","false","2018-03-01","<p>The Home Office does not hold this data. All of those Home Office employees who belong to a trade union now pay their subscriptions direct to these unions by direct debit. The Home Office therefore does not have access to this membership information.</p><p>The check-off trade union subscription facility, which enabled trade union members to have their membership subscriptions deducted via the departmental payroll, was removed in January 2015. Check-off records would have provided incomplete data on the number of employees belonging to a trade union as some trade union members would have been subscribing to their union by other means, such as direct debit.</p>","Louth and Horncastle","Victoria Atkins","2018-03-01T19:12:38.537Z","http://data.parliament.uk/resources/847131/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-02-22","Home Office: Trade Unions","1","House of Commons","To ask the Secretary of State for the Home Department, what percentage of workers employed directly by her Department belonged to a trade union in each of the last five years for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","129305"
"http://data.parliament.uk/resources/847170","Home Office","false","2018-03-01","<p>The Home Office does not directly employ anyone on zero-hour contracts.</p>","Louth and Horncastle","Victoria Atkins","2018-03-01T19:08:32.927Z","http://data.parliament.uk/resources/847170/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-02-22","Home Office: Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) full-time staff, (b) part-time staff, (c) temporary staff and (d) any other staff were employed directly by her Department on zero-hours contracts in each of the last eight years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","129344"
