"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753426","Department for Education","false","2017-07-25","<p>The Government is committed to ensuring that the needs of Welsh language speakers are recognised and met, in accordance with the requirements of departmental Welsh Language Schemes.</p><p>The Department for Education is responsible for children’s services and education, including higher and further education policy, apprenticeships and wider skills in England.</p><p>The Department is responsible for two bodies that provide online services to the public in Wales: the Student Loans Company (SLC) and Teachers’ Pensions. The SLC’s main website provides announcements specifically to Welsh students in both languages, and the Student Finance Wales website is available in the Welsh language at: <a href="http://www.cyllidmyfyrwyrcymru.co.uk/" target="_blank">http://www.cyllidmyfyrwyrcymru.co.uk/</a>.</p><p>The Teachers’ Pensions website: <a href="https://www.teacherspensions.co.uk" target="_blank">https://www.teacherspensions.co.uk</a> offers to provide a Welsh translation of any Teachers’ Pensions documentation on request.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-25T17:47:48.587Z","http://data.parliament.uk/resources/753426/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-18","Department for Education: Welsh Language","1","House of Commons","To ask the Secretary of State for Education, which of her Department's online services are only available in the Welsh language on request.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","5893"
"http://data.parliament.uk/resources/753430","Department for Education","false","2017-07-25","<p>As announced by the Secretary of State on 17 July, we will invest £100 million in 2018-19 for healthy pupils capital.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-25T17:45:17.837Z","http://data.parliament.uk/resources/753430/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-18","Pupils: Health","1","House of Commons","To ask the Secretary of State for Education, what her budget is for healthy pupils capital programme funding for each financial year to 2020.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","5924"
"http://data.parliament.uk/resources/753440","Department for Education","false","2017-07-25","<p>Pupil premium funding for West Sussex and all other local authorities for the last five years can be found at the links below:</p><p> </p><p>2013-14:</p><p> </p><p><a href="https://www.gov.uk/government/publications/pupil-premium-2013-to-2014-final-allocation-tables" target="_blank">https://www.gov.uk/government/publications/pupil-premium-2013-to-2014-final-allocation-tables</a></p><p> </p><p>2014-15:</p><p><a href="https://www.gov.uk/government/publications/pupil-premium-2014-to-2015-final-allocations" target="_blank">https://www.gov.uk/government/publications/pupil-premium-2014-to-2015-final-allocations</a></p><p>2015-16:</p><p><a href="https://www.gov.uk/government/publications/pupil-premium-2015-to-2016-allocations" target="_blank">https://www.gov.uk/government/publications/pupil-premium-2015-to-2016-allocations</a></p><p>2016-17:</p><p><a href="https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2016-to-2017</a></p><p>2017-18:</p><p><a href="https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2017-to-2018</a></p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-25T17:53:38.887Z","http://data.parliament.uk/resources/753440/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-18","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, how much has been paid through the pupil premium to children in (a) West Sussex and (b) other local education authorities in England in each of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","5831"
"http://data.parliament.uk/resources/753443","Department for Education","false","2017-07-25","<p>The Department published the evaluation of early implementation of 30 hours of free childcare on 17 January 2017 (<a href="https://www.gov.uk/government/publications/30-hours-free-childcare-early-implementation-evaluation" target="_blank">https://www.gov.uk/government/publications/30-hours-free-childcare-early-implementation-evaluation</a>).</p><p>We also plan to publish the evaluation of early rollout of 30 hours of free childcare in September 2017 and will take steps to implement the early lessons from this as soon as it is made available.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-25T18:00:28.463Z","http://data.parliament.uk/resources/753443/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-18","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what the timetable is for her Department to publish the outcome of the 30 hours free childcare pilot scheme; and if she will make a statement.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","5709"
"http://data.parliament.uk/resources/753446","Department for Education","false","2017-07-25","<p>As part of our preparations for exiting the European Union, the Department for Education, along with all Government departments, is assessing the impact of exiting the EU and we are planning for a range of scenarios, working alongside HM Treasury and the Department for Exiting the European Union.</p><p>The Department has four members of staff working full time on co-ordinating and contributing to cross-department and cross-government work on EU exit. The cost over the 2017/18 year will be £212,000, which is less than 1% of the Department’s administration expenditure. This cost is based on London rates of pay as well as associated overhead costs.</p><p>These staff are supported by a range of civil servants across the department who lead on specific policy areas and whose work includes, but is not limited to EU exit work.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-25T17:58:16.07Z","http://data.parliament.uk/resources/753446/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-18","Department for Education: Brexit","1","House of Commons","To ask the Secretary of State for Education, how much and what proportion of her Department's expenditure has been identified as relating to its work on the UK leaving the EU in 2017-18.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","5622"
"http://data.parliament.uk/resources/753683","Department for Education","false","2017-07-25","<p>Government departments have been analysing the UK statute book and directly applicable EU law in their areas of responsibility to enable an assessment of the scale of the changes needed. This is likely to include the repeal, but also the amendment, of provisions in Acts but we are not in a position to give a sense of scale at this time.</p><p> </p><p>In the Government White Paper on the Repeal Bill [‘Legislating for the United Kingdom’s withdrawal from the European Union’], published on 30 March 2017, we estimated around 800 - 1,000 EU-exit related Statutory Instruments will be required.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-25T17:49:46.257Z","http://data.parliament.uk/resources/753683/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-18","Department for Education: European Union (Withdrawal) Bill","1","House of Commons","To ask the Secretary of State for Education, what estimate her Department has made of the potential number of Acts or parts of Acts that will be subject to repeal as a result of provisions in the European Union (Withdrawal) Bill.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","5985"
"http://data.parliament.uk/resources/753684","Department for Education","false","2017-07-25","<p>The early years funding allocation for South Tyneside local authority can be found here for the following financial years:</p><p>2013-14:</p><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-2013-to-2014</a></p><p>2014-15:</p><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-2014-to-2015" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-2014-to-2015</a></p><p>2015-16:</p><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2015-to-2016</a></p><p>2016-17:</p><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2016-to-2017</a></p><p>2017-18 – First year under Early Years National Funding Formula (provisional allocation):</p><p><a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2017-to-2018</a></p><p>Prior to 2013-14, early years’ local authority funding allocations were not separately identified within the Dedicated Schools Grant (DSG). Instead, they were part of the total DSG allocated to each local authority. Early years allocations prior to 2013-14 are not therefore available.</p><p>Funding allocations for 2018-19 and 2019-20 will be announced in due course.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-25T17:51:59.613Z","http://data.parliament.uk/resources/753684/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-18","Pre-school Education: South Tyneside","1","House of Commons","To ask the Secretary of State for Education, how much funding has been made available to South Tyneside local authority for early years provision in each of the last seven years; and how much funding is being made available to South Tyneside local authority for early years provision under her Department's new early years national funding formula in each of the next three years.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","5962"
"http://data.parliament.uk/resources/752430","Department for Education","false","2017-07-25","<p>The number of eligible children fluctuates by term and by parental employment, and we cannot estimate with precision how many children are eligible at any specific time.</p><p>As of 18 July, successful parent applications for 30 hours have generated 145,463 valid 30 hours eligibility codes through the service. The demand for the service continues to grow daily with over 2,000 30 hours codes generated per day.</p>",,"Lord Nash","2017-07-25T10:28:47.237Z","http://data.parliament.uk/resources/752430/answer","Biography information for Lord Nash","60","Education","Education","2017-07-17",,"2","House of Lords","Her Majesty's Government what proportion of children who are eligible to receive 30 hours of free childcare are currently registered to begin receiving that childcare from September.","false","Biography information for Baroness Grender",,"Baroness Grender","HL876"
"http://data.parliament.uk/resources/752439","Department for Education","false","2017-07-25","<p>We know how important it is that children with medical conditions are supported to enjoy a full education, including having full access to school activities. That is why we introduced the provisions in the Children and Families Act 2014 to require governing bodies to make arrangements to support pupils with medical conditions, and have provided statutory guidance outlining schools’ responsibilities in this area.</p><p>We continue to work with Ofsted and other organisations, such as the Health Conditions in Schools Alliance, to help raise awareness of the duty and to ensure that schools are meeting their responsibilities.</p>",,"Lord Nash","2017-07-25T10:31:19.333Z","http://data.parliament.uk/resources/752439/answer","Biography information for Lord Nash","60","Education","Education","2017-07-17",,"2","House of Lords","Her Majesty's Government what steps they are taking to ensure that schools (1) are aware of, and (2) adhere to, the provisions of the Children and Families Act 2014 which places a duty of care on schools to ensure that children with health needs are safe and not excluded during the time they spend in school and on school activities.","false","Biography information for Baroness Healy of Primrose Hill",,"Baroness Healy of Primrose Hill","HL885"
"http://data.parliament.uk/resources/752467","Department for Education","false","2017-07-25","<p>The Government does not hold this information. It is for schools to decide whether they engage in school exchange trips and the Department does not collect data on the number of participants in such trips.</p>",,"Lord Nash","2017-07-25T10:01:57.503Z","http://data.parliament.uk/resources/752467/answer","Biography information for Lord Nash","60","Education","Education","2017-07-17",,"2","House of Lords","Her Majesty's Government what percentage of school children aged 14 to 16 went on an exchange trip from England to (1) Germany, and (2) France, in 2014; and whether they have made any comparative estimate of the number of such exchange trips made by French school children to Germany in that year.","false","Biography information for The Earl of Listowel",,"The Earl of Listowel","HL913"
