"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1238708","Department for Digital, Culture, Media and Sport","false","2020-10-12","<p>We have not received any representations from the Let Live Thrive Campaign regardings live events in the UK.</p><p>The Secretary of State announced an unprecedented £1.57 billion support package for the cultural sector which will benefit the live events sector by providing support to music venues and many other cultural organisations to stay open and continue operating.</p><p>We continue to engage with the sector to discuss the on-going challenges facing the industry.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-10-12T12:30:26.29Z","http://data.parliament.uk/resources/1238708/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-29","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations he has received from the Let Live Thrive Campaign for live events in the UK.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","96813"
"http://data.parliament.uk/resources/1238709","Department for Digital, Culture, Media and Sport","false","2020-10-07","<p>The government is in continual dialogue with the insurance sector on its response to this unprecedented situation. We encourage businesses experiencing financial difficulty to research the initiatives in the Government’s support package such as the Coronavirus Business Interruption Loan Scheme. Our schemes are continuously under review to make sure our schemes are accessible, fair and targeted to help those who need it the most.</p><p>DCMS also regularly engages with businesses and sector representative bodies in order to properly understand the issues being faced as well as to develop means of offering support. Over recent months DCMS has engaged with a wide range of stakeholders such as Sport England, Society of London Theatre, UK Theatre and the Events Industry Senior Leaders Advisory Panel.</p><p>Some of the support the government has offered includes the unprecedented £1.57 billion Culture Recovery Fund - the largest ever one-off investment in culture - to help countless organisations weather the COVID storm; and the £500 million Film and TV Production Restart Scheme, which will assist the film and TV production sectors who are ready to return to work, but are precluded from doing so by the difficulties they face obtaining insurance cover for Covid-19. The scheme will be available to compensate Film and TV productions after they have restarted, and where costs are then incurred due to delays or abandonment as a result of Coronavirus.</p><p><strong><p><p></strong></p>","Gosport","Caroline Dinenage",,"2020-10-07T15:00:57.16Z","http://data.parliament.uk/resources/1238709/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-29","Insurance: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations he has received from (a) sporting clubs, (b) theatres, (c) exhibition groups and (d) other event operators on Government support for the contingency insurance market during the covid-19 outbreak.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","96814"
"http://data.parliament.uk/resources/1238710","Department for Digital, Culture, Media and Sport","false","2020-10-07","<p>We are aware of the struggles of the entire events industry and their supply chain, and DCMS prioritises all of our sectors. We are working hard to provide financial support for all sectors, with businesses being able to access the Government’s UK wide support package. We are dedicated to helping all of our sectors survive the winter months ahead.</p><p>As part of the Government’s 5 stage roadmap to get performing arts and live entertainment sectors back up and running as soon as possible, venues and organisations are able to put on live performances in front of a socially-distanced audience in line with the latest <a href="https://www.gov.uk/guidance/working-safely-during-coronavirus-covid-19/performing-arts" target="_blank">Covid secure guidance</a>.</p><p>Similarly, the exhibitions sector will be allowed to continue hosting events providing that they follow all Covid-19 Secure guidance. This guidance has been developed by the Events Industry Forum in collaboration with DCMS so local authorities can safely host a multitude of events.</p><p>Sport England have announced a £195 million package of support to help community clubs through this crisis. It recently boosted its Community Emergency Fund by a further £15 million to meet the demand, taking the total package up to £210 million. We will return spectators to elite and professional sports events when it is safe to do so.</p><p>We have already saved 135 grassroots music venues from imminent collapse. Arts Council England and other DCMS arms-length bodies are currently assessing thousands of applications from other organisations, and successful applicants will be informed from October. We are committed to ensuring that live performances will be fully back up and running when it is safe to do so.</p><p> </p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2020-10-07T14:58:45.79Z","http://data.parliament.uk/resources/1238710/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-29","Performing Arts, Events Industry and Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what priority his Department plans to accord to supporting the recovery of (a) theatres, (b) the exhibitions sector, (c) the sporting tournaments sector and (d) live industries ahead of the summer 2021 season; and if he will make a statement.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","96815"
"http://data.parliament.uk/resources/1238721","Department for Digital, Culture, Media and Sport","false","2020-10-02","<p>As provided in previous parliamentary responses, ARM is an important part of the UK's tech sector and makes a significant contribution to the UK economy. While acquisitions are primarily a commercial matter for the parties concerned, the Government monitors these closely. When a takeover may have a significant impact on the UK we will not hesitate to investigate further and take action. We are scrutinising the deal carefully to understand its impact on the UK. The Enterprise Act 2002 allows the government to call in transactions such as this. We will consider if and when it would be appropriate to do so.</p>","Gosport","Caroline Dinenage","96922","2020-10-02T12:20:03.997Z","http://data.parliament.uk/resources/1238721/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-29","ARM: NVIDIA","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he is seeking a legally binding guarantee to keep Arm as a separate entity with a separate business model that is not subject to US intellectual property provisions after Arm is sold from Softbank to Nvidia.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","96921"
"http://data.parliament.uk/resources/1238723","Department for Digital, Culture, Media and Sport","false","2020-10-02","<p>As provided in previous parliamentary responses, ARM is an important part of the UK's tech sector and makes a significant contribution to the UK economy. While acquisitions are primarily a commercial matter for the parties concerned, the Government monitors these closely. When a takeover may have a significant impact on the UK we will not hesitate to investigate further and take action. We are scrutinising the deal carefully to understand its impact on the UK. The Enterprise Act 2002 allows the government to call in transactions such as this. We will consider if and when it would be appropriate to do so.</p>","Gosport","Caroline Dinenage","96921","2020-10-02T12:20:04.043Z","http://data.parliament.uk/resources/1238723/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-29","ARM: NVIDIA","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he is seeking a legally binding exemption from Export Administration Regulations or Office of Foreign Assets Control regulations for the sale of ARM from Softbank to Nvidia.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","96922"
"http://data.parliament.uk/resources/1238880","Department for Digital, Culture, Media and Sport","false","2020-10-09","<p>The digital sector contributed £149bn to the UK economy in 2018, accounting for 7.7% of UK GVA. It supports 1.2 million jobs and around 194,000 businesses of which almost all are SMEs. Last year venture capital investment in the UK’s tech sector leapt by 44%, with record growth in many of the key sub-sectors including cyber security and AI.</p><p>The Department is taking great strides to support this growth. This year alone we have introduced the UK Gigabit Programme and the Shared Rural Network programme to develop the country’s broadband infrastructure; introduced a Digital Markets Taskforce, an Online Harms White Paper response and a Digital Identity Call for Evidence to ensure people remain safe online; and ran an entirely digital London Tech Week to show our support for the sector. This event was a resounding success, with initial figures suggesting 2,500 unique viewers attended each day, with 24,000 registering for the entire event.</p><p>We also deliver support through Tech Nation and our Digital Trade Network. Tech Nation is the main vehicle used by DCMS to support scale-ups. They deliver a programme of initiatives to support the UK tech sector, specifically startups and scale-ups, notably ‘Upscale’, a programme for scale-ups, aimed at accelerating growth. It comprises workshops, socials, &amp; meetups. Alumni include Monzo, depop and Mixcloud.</p><p>The Digital Trade Network (DTN) is a joint DCMS/DIT initiative, announced at London Tech Week 2020. This £8m programme supports UK tech businesses to internationalise in Asia Pacific, attract capital and talent to the UK and enhance UK digital economy collaborations internationally.</p><p>Finally, the government will publish a new Digital Strategy this year to drive growth in the digital sector and wider economy, and ensure we maximise the benefits of a digital-led economic recovery. It will set out a path to harnessing new appetite for digital transformation, accelerating growth, and building a more inclusive, competitive and innovative digital economy for the future.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-10-09T13:10:36.297Z","http://data.parliament.uk/resources/1238880/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-29","Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support the growth of the digital economy.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","96893"
"http://data.parliament.uk/resources/1238914","Department for Digital, Culture, Media and Sport","false","2020-10-05","<p>Ministers and officials have had regular discussions with a range of companies and representative organisations from the creative industries on a variety of issues, including loot boxes. Ministerial meetings with external organisations and individuals are published on gov.uk on a quarterly basis.</p><p>In addition to our written call for evidence on loot boxes which is currently underway, we plan a number of roundtables with stakeholders during the autumn to discuss elements of the topic in detail.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2020-10-05T14:28:08.107Z","http://data.parliament.uk/resources/1238914/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-29","Gambling: Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the launch of his call for evidence on loot boxes, what discussions (a) Ministers and (b) officials have had with representatives of organisations with commercial interests in loot boxes.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","96928"
"http://data.parliament.uk/resources/1238202","Department for Digital, Culture, Media and Sport","false","2020-09-30","<p>Ministers and officials have regular meetings and discussions with a wide range of stakeholders, including Twitter, on a variety of issues, including their use of algorithms. Details of Ministerial meetings are published quarterly on the<a href="https://www.gov.uk/" target="_blank"> Gov.uk</a> website.</p><p><strong><p><p><br></strong></p>","Gosport","Caroline Dinenage",,"2020-09-30T13:31:54.193Z","http://data.parliament.uk/resources/1238202/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Twitter: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with Twitter on (a) racial bias in its thumbnail algorithm and (b) redress for people discriminated against by that algorithm; and what plans he has to tackle racial bias in (i) that algorithm and (ii) other algorithms.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","96062"
"http://data.parliament.uk/resources/1238335","Department for Digital, Culture, Media and Sport","false","2020-10-08","<p>Ministers and officials have had regular meetings and discussions with industry, Ofcom and other stakeholders on a range of issues over the last three months, including online safety. Details of Ministerial meetings are published quarterly on the<a href="https://www.gov.uk/" target="_blank"> Gov.uk</a> website.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-10-08T10:30:46.19Z","http://data.parliament.uk/resources/1238335/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many times (a) he and (b) his officials working on the Online Harms Bill have met with representatives of (i) Facebook, (ii) Twitter, (iii) Google and YouTube, (iv) TikTok and (v) Ofcom in the last three months.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","96065"
"http://data.parliament.uk/resources/1238337","Department for Digital, Culture, Media and Sport","false","2020-10-07","<p>We continue to work tirelessly with the cultural and creative sectors to explore all options to support them through this challenging period, including on proposals for exemptions from quarantine. All decisions about exemptions and other measures will need to be considered in light of the wider public health context, and will be taken with the Secretary of State for Transport and other Ministerial colleagues.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-10-07T14:10:42.903Z","http://data.parliament.uk/resources/1238337/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Performing Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of including people working in live music and the performing arts on the list of jobs that qualify for exemption from covid-19 quarantine regulations on arrival in the UK, in line with the exemptions for elite sportspersons and those working on film and television productions.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","96034"
