"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/416812","Department for International Development","false","2015-09-11","<p>Provision of humanitarian aid is prioritised through joint UN and NGO needs assessments, which aim to identify which populations are most in need, where they are located and what their key support needs are. We are watching the latest developments in the cantons of Afrin, Kobane and Jazira closely, and continue to call on all sides of the conflict to respect International Humanitarian Law and protect civilians. DFID is providing humanitarian assistance through our support to the UN appeal for Syria, including provision of food to affected cities in both Afrin and Hassakeh.</p><p> </p><p> </p><p>To date, the UK has pledged £1 billion in response to the humanitarian crisis in Syria and the region, of which £500 million has been allocated to support people inside Syria.</p>","New Forest West","Mr Desmond Swayne",,"2015-09-11T13:33:14.793Z","http://data.parliament.uk/resources/416812/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-09-04","Syria","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the humanitarian needs of people living in Rojava; and what steps her Department is taking to meet such needs.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","8851"
"http://data.parliament.uk/resources/391295","Department for International Development","false","2015-07-30","<p>There are an estimated 7.6 million internally displaced persons within Syria, and there are now over four million refugees from Syria in neighbouring countries. According to the UN, there have been over 278,000 Syrian asylum applications in Europe between April 2011 and May 2015.</p>",,"Baroness Verma",,"2015-07-30T14:10:59.947Z","http://data.parliament.uk/resources/391295/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-07-20","Syria","2","House of Lords","To ask Her Majesty’s Government what is their latest estimate of the number of Syrians displaced (1) within Syria, and (2) abroad.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL1652"
"http://data.parliament.uk/resources/385723","Department for International Development","false","2015-07-08","<p>Between February 2012 and the end of financial year 2014/15 DFID has provided £315 million to implementing partners delivering humanitarian aid and assistance to the most vulnerable people in Syria. This support has been provided on the basis of where needs were greatest and in line with the humanitarian principles of neutrality and impartiality. For the protection of beneficiaries and our partners working in areas of active conflict, we do not break down spending allocations in Syria beyond the national level.</p>",,"Baroness Verma",,"2015-07-08T15:26:22.883Z","http://data.parliament.uk/resources/385723/answer","Biography information for Baroness Verma","20","International Development","International Development","2015-06-25","Syria","2","House of Lords","To ask Her Majesty’s Government, in the last three financial years, what proportion of United Kingdom aid and emergency relief has been spent on the cantons of Afrin, Kobane and Jazira, in Syria.","false","Biography information for Lord Hylton",,"Lord Hylton","HL847"
"http://data.parliament.uk/resources/229392","Department for International Development","false","2015-03-26","<p>No significant reconstruction is yet underway in Kobane, and unexploded ordnance continues to prove a real danger. In the current circumstances a humanitarian corridor is unlikely to be a viable or effective means of meeting needs, since the main obstacle to providing humanitarian aid to Kobane is unexploded ordnance.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening","228947","2015-03-26T10:10:47.89Z","http://data.parliament.uk/resources/229392/answer","Biography information for Justine Greening","20","International Development","International Development","2015-03-24","Syria","1","House of Commons","To ask the Secretary of State for International Development, what resources her Department is providing for the reconstruction of Kobane.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","228946"
"http://data.parliament.uk/resources/229393","Department for International Development","false","2015-03-26","<p>No significant reconstruction is yet underway in Kobane, and unexploded ordnance continues to prove a real danger. In the current circumstances a humanitarian corridor is unlikely to be a viable or effective means of meeting needs, since the main obstacle to providing humanitarian aid to Kobane is unexploded ordnance.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening","228946","2015-03-26T10:10:47.983Z","http://data.parliament.uk/resources/229393/answer","Biography information for Justine Greening","20","International Development","International Development","2015-03-24","Syria","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to facilitate a humanitarian corridor between Turkey and Kobane in order to ensure that adequate humanitarian supplies can pass into Kobane.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","228947"
"http://data.parliament.uk/resources/229192","Department for International Development","false","2015-03-26","<p>The Government is extremely concerned about reports of an increase in arranged child marriages among Syrian refugees in Jordan. A UNICEF report in January 2014 indicated a rise in the proportion of Syrian refugee girls who had married early (defined as before the age of 18) in Jordan, from 12% in 2011 to 32% in the first quarter of 2014.</p><p> </p><p> </p><p> </p><p>Child protection is a central part of DFID’s humanitarian response to the Syrian crisis and we provide multi-year funding to UNICEF to support their work in this area. In addition we also support organisations such as CARE, International Rescue Committee (IRC) and UNHCR. These interventions all have a child protection component. UNHCR and UNFPA co-chair the ‘forced and early marriage’ taskforce, which has developed a joint action plan to reduce the risk and mitigate the consequence of child marriage and forced marriage in Jordan, and to build the capacity of local organisations to tackle this issue. The UK also successfully lobbied the Government of Jordan to sign up to the Girl Summit 2014 Charter which is a global movement to end Female Genital Mutilation and Child, Early and Forced Marriage for all girls everywhere within a generation.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening",,"2015-03-26T13:02:40.887Z","http://data.parliament.uk/resources/229192/answer","Biography information for Justine Greening","20","International Development","International Development","2015-03-23","Syria","1","House of Commons","To ask the Secretary of State for International Development, what reports she has received on an increase of arranged child marriages among Syrian refugees in Jordan; and what steps the Government is taking to protect children from such marriages.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","228789"
"http://data.parliament.uk/resources/229195","Department for International Development","false","2015-03-25","<p>Syria’s neighbours are taking steps to ensure the safety and security of Syrian refugees, most importantly by continuing to provide protection within their borders to those fleeing violence. The UK is assisting the Lebanese and Jordanian governments with the management of their borders, and is funding the UN Refugee Agency, UNHCR, to provide guidance on best practice and to advocate for the safety and security needs of refugees. The UK also supports a number of specialised partners to help meet the needs of the most vulnerable individuals, including those with urgent medical needs, victims of torture, and sexual and gender-based violence.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening",,"2015-03-25T17:45:03.33Z","http://data.parliament.uk/resources/229195/answer","Biography information for Justine Greening","20","International Development","International Development","2015-03-23","Syria","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 29 January 2015 to Question 221760, what assessment she has made of the ability of Syria's neighbouring countries to manage the safety and security of (a) Syrian refugees with urgent medical needs, children and victims of torture and sexual violence and (b) other Syrian refugees.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","228693"
"http://data.parliament.uk/resources/227591","Department for International Development","false","2015-03-23","<p>By the end of March 2015 we are expecting to have spent over £650 million and will have spent the full £800 million before the end of 2015.</p><p> </p>","Putney","Justine Greening","227659","2015-03-23T15:51:50.48Z","http://data.parliament.uk/resources/227591/answer","Biography information for Justine Greening","20","International Development","International Development","2015-03-16","Syria","1","House of Commons","To ask the Secretary of State for International Development, how much of the £800 million committed by the Government in response to the conflict in Syria has been spent; and how much of that sum is earmarked for future spending.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","227660"
"http://data.parliament.uk/resources/227592","Department for International Development","false","2015-03-23","<p>By the end of March 2015 we are expecting to have spent over £650 million and will have spent the full £800 million before the end of 2015.</p><p> </p>","Putney","Justine Greening","227660","2015-03-23T15:51:50.337Z","http://data.parliament.uk/resources/227592/answer","Biography information for Justine Greening","20","International Development","International Development","2015-03-16","Syria","1","House of Commons","To ask the Secretary of State for International Development, over what time period the £800 million committed by the Government in response to the conflict in Syria will be spent.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","227659"
"http://data.parliament.uk/resources/224970","Department for International Development","false","2015-03-17","<p>The Department for International Development has committed £191 million to Lebanon and £164 million to Jordan as part of our response to the crisis in Syria. UK support is providing clean water and hygiene facilities, food and household items, cash assistance, medical care, better quality accommodation, winterisation and cold weather protection, transportation services, early grade learning, primary education and support for small scale agriculture for refugee populations and the communities which host them.</p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Northover",,"2015-03-17T14:46:36.773Z","http://data.parliament.uk/resources/224970/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-03-03","Syria","2","House of Lords","To ask Her Majesty’s Government what financial and other support has been given, or will be given, to the governments of Lebanon and Jordan to ensure they can keep their borders open for Syrian refugees fleeing the conflict in that country.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL5414"
