"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101610","Department for Work and Pensions","false","2014-11-03","<p /> <p>There has been no formal conclusion to the infringement proceedings brought by the European Commission against the Government of the UK with regard to the application of the ‘Past Presence Test’ for certain disability benefits.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-03T15:54:22.6475885Z","http://data.parliament.uk/resources/101610/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-29","Social Security Benefits: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether a conclusion has been reached on infringement proceedings generated by the European Commission against the Government of the United Kingdom, with regard to the application of the 'Past Presence' test for disability benefit purposes as it affects ex-patriate citizens of the United Kingdom now resident in other EU member states; and if he will make a statement.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","212388"
"http://data.parliament.uk/resources/101224","Department for Work and Pensions","false","2014-10-30","<p>The specific information requested is not available. National expenditure on personal independence payment in 2013/14 was £155million<sup>1</sup>. No breakdown by local authority is available.</p><p> </p><p> </p><p> </p><p>1. Benefit Expenditure and Caseload Tables,</p><p> </p><p><a href="https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014" target="_blank">https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014</a></p><p> </p>","Forest of Dean","Mr Mark Harper","212147 ; 212148","2014-10-30T14:29:59.5477654Z","http://data.parliament.uk/resources/101224/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Personal Independence Payment: Southwark","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has paid in personal independent payments in the London Borough of Southwark in each month since April 2013.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","212149"
"http://data.parliament.uk/resources/101225","Department for Work and Pensions","false","2014-10-30","<p>Such information as is available on the number of cases in payment, and applications made, for personal independence payment has been published and is available from the GOV.UK website: <a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014</a></p><p> </p>","Forest of Dean","Mr Mark Harper","212151","2014-10-30T14:25:11.9824347Z","http://data.parliament.uk/resources/101225/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Personal Independence Payment: Southwark","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many individual personal independent payments have been awarded in the London Borough of Southwark since April 2013.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","212150"
"http://data.parliament.uk/resources/101226","Department for Work and Pensions","false","2014-10-30","<p>Such information as is available on the number of cases in payment, and applications made, for personal independence payment has been published and is available from the GOV.UK website: <a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014</a></p><p> </p>","Forest of Dean","Mr Mark Harper","212150","2014-10-30T14:25:12.2070352Z","http://data.parliament.uk/resources/101226/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Personal Independence Payment: Southwark","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independent payment applications his Department has received from people in the London Borough of Southwark since April 2013.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","212151"
"http://data.parliament.uk/resources/101228","Department for Work and Pensions","false","2014-10-30","<p>I refer the hon. Member to the Written Ministerial Statement made by the Secretary of State for Work and Pensions, Official Report, 13th October 2014, Column. 16WS.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-30T13:08:45.6989058Z","http://data.parliament.uk/resources/101228/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans that universal credit will be available to (a) couples and (b) households with children throughout the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212146"
"http://data.parliament.uk/resources/101229","Department for Work and Pensions","false","2014-10-30","<p>The specific information requested is not available. National expenditure on personal independence payment in 2013/14 was £155million<sup>1</sup>. No breakdown by local authority is available.</p><p> </p><p> </p><p> </p><p>1. Benefit Expenditure and Caseload Tables,</p><p> </p><p><a href="https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014" target="_blank">https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014</a></p><p> </p>","Forest of Dean","Mr Mark Harper","212148 ; 212149","2014-10-30T14:29:59.3894974Z","http://data.parliament.uk/resources/101229/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Personal Independence Payment: Southwark","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has awarded in personal independent payments in the London Borough of Southwark since April 2013.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","212147"
"http://data.parliament.uk/resources/101230","Department for Work and Pensions","false","2014-10-30","<p>The specific information requested is not available. National expenditure on personal independence payment in 2013/14 was £155million<sup>1</sup>. No breakdown by local authority is available.</p><p> </p><p> </p><p> </p><p>1. Benefit Expenditure and Caseload Tables,</p><p> </p><p><a href="https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014" target="_blank">https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2014</a></p><p> </p>","Forest of Dean","Mr Mark Harper","212147 ; 212149","2014-10-30T14:29:59.4676633Z","http://data.parliament.uk/resources/101230/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Personal Independence Payment: Southwark","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has paid in backdated payments for personal independent payments in the London Borough of Southwark since April 2013.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","212148"
"http://data.parliament.uk/resources/101231","Department for Work and Pensions","false","2014-11-03","<p /> <p>The information requested is in the tables below:</p><p> </p><p>Number of awards each financial year for people whose primary medical condition was classified as difficulty in hearing</p><table><tbody><tr><td><p><strong>Element type</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p>Communication Support at Interview</p></td><td><p>270</p></td><td><p>220</p></td><td><p>210</p></td><td><p>270</p></td><td><p>250</p></td></tr><tr><td><p>Special Aids and Equipment</p></td><td><p>1,120</p></td><td><p>780</p></td><td><p>410</p></td><td><p>520</p></td><td><p>610</p></td></tr><tr><td><p>Support Worker</p></td><td><p>3,910</p></td><td><p>4,020</p></td><td><p>4,000</p></td><td><p>4,230</p></td><td><p>4,470</p></td></tr></tbody></table><p> </p><p>Mean average spend each financial year for people whose primary medical condition was classified as difficulty in hearing</p><table><tbody><tr><td><p><strong>Element type</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p>Communication Support at Interview</p></td><td><p>£200</p></td><td><p>£200</p></td><td><p>£200</p></td><td><p>£300</p></td><td><p>£200</p></td></tr><tr><td><p>Special Aids and Equipment</p></td><td><p>£1,000</p></td><td><p>£1,300</p></td><td><p>£1,300</p></td><td><p>£1,000</p></td><td><p>£1,200</p></td></tr><tr><td><p>Support Worker</p></td><td><p>£6,600</p></td><td><p>£7,300</p></td><td><p>£7,900</p></td><td><p>£7,600</p></td><td><p>£7,200</p></td></tr></tbody></table><p> </p><p>Source: Access to Work database (DiSC3)</p><p> </p><p>Notes:</p><p> </p><p>1. Award volumes are rounded to the nearest 10. Average amounts are rounded to the nearest £100.</p><p> </p><p>2. The spend figures quoted in this response are from the Access to Work computer system (DiSC3), which we generally use for requests of detailed disaggregating (regions, disabilities etc) of spend such as this, rather than total spend. For total spend we normally use an accounting system which provides precise total amounts of actual spend in a year. The accounting system cannot produce the same detailed disaggregating of spend as the Access to Work computer system.</p>","Forest of Dean","Mr Mark Harper","212124","2014-11-03T16:02:32.3352857Z","http://data.parliament.uk/resources/101231/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people whose primary medical condition was classified as difficulty in hearing received an award for (a) communication support at interview, (b) special aids and equipment and (c) a support worker in each of the last five years for which figures are available.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","212123"
"http://data.parliament.uk/resources/101232","Department for Work and Pensions","false","2014-11-03","<p>The information requested is in the tables below:</p><p> </p><p>Number of awards each financial year for people whose primary medical condition was classified as difficulty in hearing</p><table><tbody><tr><td><p><strong>Element type</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p>Communication Support at Interview</p></td><td><p>270</p></td><td><p>220</p></td><td><p>210</p></td><td><p>270</p></td><td><p>250</p></td></tr><tr><td><p>Special Aids and Equipment</p></td><td><p>1,120</p></td><td><p>780</p></td><td><p>410</p></td><td><p>520</p></td><td><p>610</p></td></tr><tr><td><p>Support Worker</p></td><td><p>3,910</p></td><td><p>4,020</p></td><td><p>4,000</p></td><td><p>4,230</p></td><td><p>4,470</p></td></tr></tbody></table><p> </p><p>Mean average spend each financial year for people whose primary medical condition was classified as difficulty in hearing</p><table><tbody><tr><td><p><strong>Element type</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p>Communication Support at Interview</p></td><td><p>£200</p></td><td><p>£200</p></td><td><p>£200</p></td><td><p>£300</p></td><td><p>£200</p></td></tr><tr><td><p>Special Aids and Equipment</p></td><td><p>£1,000</p></td><td><p>£1,300</p></td><td><p>£1,300</p></td><td><p>£1,000</p></td><td><p>£1,200</p></td></tr><tr><td><p>Support Worker</p></td><td><p>£6,600</p></td><td><p>£7,300</p></td><td><p>£7,900</p></td><td><p>£7,600</p></td><td><p>£7,200</p></td></tr></tbody></table><p> </p><p>Source: Access to Work database (DiSC3)</p><p> </p><p>Notes:</p><p> </p><p>1. Award volumes are rounded to the nearest 10. Average amounts are rounded to the nearest £100.</p><p> </p><p>2. The spend figures quoted in this response are from the Access to Work computer system (DiSC3), which we generally use for requests of detailed disaggregating (regions, disabilities etc) of spend such as this, rather than total spend. For total spend we normally use an accounting system which provides precise total amounts of actual spend in a year. The accounting system cannot produce the same detailed disaggregating of spend as the Access to Work computer system.</p>","Forest of Dean","Mr Mark Harper","212123","2014-11-03T16:02:32.4446614Z","http://data.parliament.uk/resources/101232/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average value of Access to Work awards provided to people whose primary medical condition was classified as difficulty in hearing for (a) communication support at interview, (b) special aids and equipment and (c)  a support worker in each of the last five years for which figures are available.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","212124"
"http://data.parliament.uk/resources/101244","Department for Work and Pensions","false","2014-10-30","<p>The information requested for work capability assessments by parliamentary constituency is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p> </p><p> </p><p>Information on the number of registrations and clearances of claims to personal independence payment (PIP) has been published and is available on the GOV.UK website: <a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-july-2014</a>. There are several stages between registration and clearance of a PIP claim including: the issue and return of the PIP questionnaire; an assessment by a health professional, usually at a face-to-face consultation; and a decision on the claim by a DWP decision maker.</p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-30T14:21:15.1025952Z","http://data.parliament.uk/resources/101244/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were waiting in each parliamentary constituency for (a) a work capability assessment and (b) a decision for a personal independence payment claim on the latest date for which figures are available.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","212031"
