"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005684","Department for International Trade","false","2018-11-16","<p>Half of the UK’s trade is already with the rest of the world, outside of the EU, and it is important for the future of the UK, that we look to where the growing parts of the world economy are, such as Asia.</p><p> </p><p>The Government is preparing for an ambitious programme of trade negotiations and enhanced market access, including potentially opening a series of formal negotiations for new free trade agreements with the United States, Australia and New Zealand; and scoping possible UK accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP). We have completed 14-week long public consultations on each of these three potential future trade agreement negotiations and on the UK’s possible accession to the CPTPP.</p><p> </p><p>While we are looking to forge new agreements, the Government is also seeking continuity for our existing EU free trade agreements as we leave the European Union. These give us the platform to build and strengthen our already-successful trading relationships with existing countries.</p><p> </p><p>In addition, we are building stronger relationships with large economies – such as China, India, and Brazil – through a series of Joint Trade Reviews.</p>","Meon Valley","George Hollingbery",,"2018-11-16T14:03:53.04Z","http://data.parliament.uk/resources/1005684/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1005684/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1005684/answer/previousversion/85278","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-12","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what plans his Department has to develop trade links with countries outside the EU in the next five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","190382"
"http://data.parliament.uk/resources/1005870","Department for International Trade","false","2018-11-16","<p>My Rt Hon. Friend the Secretary of State for International Trade regularly meets with stakeholders including businesses to understand their views on our future trade policy. Palm oil is a commodity commonly sourced in food and other industry supply chains so this information could only be gathered at disproportionate cost to the taxpayer.</p>","Meon Valley","George Hollingbery",,"2018-11-16T14:37:38.037Z","http://data.parliament.uk/resources/1005870/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1005870/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1005870/answer/previousversion/85283","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-12","Palm Oil: Imports","1","House of Commons","To ask the Secretary of State for International Trade, what meetings he has had with companies that source palm oil in their supply chain as part of preparing for future trade deals after the UK leaves the EU.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","190454"
"http://data.parliament.uk/resources/1005875","Home Office","false","2018-11-16","<p>Any act of violence or abuse against retail staff is a serious matter which is why tackling it is the number one priority issue for the National Retail Crime Steering Group, which I co-chair with the British Retail Consortium.</p><p>Through this group, we have developed a Violence Reduction Strategy which includes activities to increase reporting of violence and abuse, develop a framework for effective preventative training for retail staff and private security, work with PCCs to raise the priority of this crime type in their policing plans and work with wider Criminal Justice stakeholders to ensure that sentencing guidelines and aggravating thresholds are appropriate.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-16T12:27:28.9Z","http://data.parliament.uk/resources/1005875/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1005875/answer",,,,,"1","Home Office","Home Office","2018-11-12","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the National Retail Crime Steering Group has taken to tackle violence in the retail sector.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","190430"
"http://data.parliament.uk/resources/1003659","Home Office","false","2018-11-16","<p>The information requested for (i) the Department, and (ii) the College of Policing is set out in the table at annex A.</p><p>A breakdown of costs between electricity and natural gas for the College of Policing is not readily available, and could only be provided at disproportionate cost.</p><p>The Home Office is committed to delivering a sustainable government estate and has reduced its carbon emissions by 42% since 2009-10.</p><p><strong>Consumption and costs of (a) electricity and (b) natural gas by (i) the Home Office and (ii) College of Policing</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>2015-16</strong></p></td><td colspan="2"><p><strong>2016-17</strong></p></td><td colspan="2"><p><strong>2017-18</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Electricity Consumption</strong> <strong>(mWh)</strong></p></td><td><p><strong>Cost</strong> <strong>(£)</strong></p></td><td><p><strong>Electricity consumption</strong> <strong>(mWh)</strong></p></td><td><p><strong>Cost</strong> <strong>(£)</strong></p></td><td><p><strong>Electricity Consumption</strong> <strong>(mWh)</strong></p></td><td><p><strong>Cost</strong> <strong>(£)</strong></p></td></tr><tr><td><p>Home Office</p></td><td><p>71,299</p></td><td><p>3,505,880</p></td><td><p>68,888</p></td><td><p>7,262,608</p></td><td><p>67,267</p></td><td><p>5,983,572</p></td></tr><tr><td><p>College of Policing</p></td><td><p>3,405</p></td><td><p> </p></td><td><p>3,406</p></td><td><p> </p></td><td><p>3,477</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>Gas consumption</strong> <strong>(mWh)</strong></p></td><td><p><strong>Cost</strong> <strong>(£)</strong></p></td><td><p><strong>Gas consumption</strong> <strong>(mWh)</strong></p></td><td><p><strong>Cost</strong> <strong>(£)</strong></p></td><td><p><strong>Gas consumption</strong> <strong>(mWh)</strong></p></td><td><p><strong>Cost</strong> <strong>(£)</strong></p></td></tr><tr><td><p>Home Office</p></td><td><p>51,807</p></td><td><p>4,335,536</p></td><td><p>51,460</p></td><td><p>(202,248)</p></td><td><p>49,013</p></td><td><p>736,436</p></td></tr><tr><td><p>College of Policing</p></td><td><p>3,429</p></td><td><p> </p></td><td><p>3,303</p></td><td><p> </p></td><td><p>3,767</p></td><td><p> </p></td></tr></tbody></table><p>Notes:</p><ol><li>Electricity and gas consumption for the Home Office includes electricity and gas consumption for the College of Policing.</li><li>The credit in 2016-17 for Home Office costs is a reversal of a prior year’s accrual.</li><li>Costs for the College of Policing broken down between electricity and gas could only be obtained at disproportionate cost</li><li>Consumption figures have been rounded to mwh</li></ol><p> </p>","Louth and Horncastle","Victoria Atkins",,"2018-11-16T12:31:42.757Z","http://data.parliament.uk/resources/1003659/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1003659/answer",,,,,"1","Home Office","Home Office","2018-11-09","Home Office: Energy","1","House of Commons","To ask the Secretary of State for the Home Department, what the quantity was of (a) electricity and (b) natural gas used by (i) his Department and (ii) the College of Policing in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189708"
"http://data.parliament.uk/resources/1003660","Home Office","false","2018-11-16","<p>The information requested for (i) the Department, and (ii) the College of Policing is set out in the table at annex A.</p><p>A breakdown of costs between electricity and natural gas for the College of Policing is not readily available, and could only be provided at disproportionate cost.</p><p>The Home Office is committed to delivering a sustainable government estate and has reduced its carbon emissions by 42% since 2009-10.</p><p><strong>Consumption and costs of (a) electricity and (b) natural gas by (i) the Home Office and (ii) College of Policing</strong></p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>2015-16</strong></p></td><td colspan="2"><p><strong>2016-17</strong></p></td><td colspan="2"><p><strong>2017-18</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Electricity Consumption</strong> <strong>(mWh)</strong></p></td><td><p><strong>Cost</strong> <strong>(£)</strong></p></td><td><p><strong>Electricity consumption</strong> <strong>(mWh)</strong></p></td><td><p><strong>Cost</strong> <strong>(£)</strong></p></td><td><p><strong>Electricity Consumption</strong> <strong>(mWh)</strong></p></td><td><p><strong>Cost</strong> <strong>(£)</strong></p></td></tr><tr><td><p>Home Office</p></td><td><p>71,299</p></td><td><p>3,505,880</p></td><td><p>68,888</p></td><td><p>7,262,608</p></td><td><p>67,267</p></td><td><p>5,983,572</p></td></tr><tr><td><p>College of Policing</p></td><td><p>3,405</p></td><td><p> </p></td><td><p>3,406</p></td><td><p> </p></td><td><p>3,477</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>Gas consumption</strong> <strong>(mWh)</strong></p></td><td><p><strong>Cost</strong> <strong>(£)</strong></p></td><td><p><strong>Gas consumption</strong> <strong>(mWh)</strong></p></td><td><p><strong>Cost</strong> <strong>(£)</strong></p></td><td><p><strong>Gas consumption</strong> <strong>(mWh)</strong></p></td><td><p><strong>Cost</strong> <strong>(£)</strong></p></td></tr><tr><td><p>Home Office</p></td><td><p>51,807</p></td><td><p>4,335,536</p></td><td><p>51,460</p></td><td><p>(202,248)</p></td><td><p>49,013</p></td><td><p>736,436</p></td></tr><tr><td><p>College of Policing</p></td><td><p>3,429</p></td><td><p> </p></td><td><p>3,303</p></td><td><p> </p></td><td><p>3,767</p></td><td><p> </p></td></tr></tbody></table><p>Notes:</p><ol><li>Electricity and gas consumption for the Home Office includes electricity and gas consumption for the College of Policing.</li><li>The credit in 2016-17 for Home Office costs is a reversal of a prior year’s accrual.</li><li>Costs for the College of Policing broken down between electricity and gas could only be obtained at disproportionate cost</li><li>Consumption figures have been rounded to mwh</li></ol><p> </p>","Louth and Horncastle","Victoria Atkins",,"2018-11-16T12:33:14.717Z","http://data.parliament.uk/resources/1003660/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1003660/answer",,,,,"1","Home Office","Home Office","2018-11-09","Home Office: Energy","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost was of (a) electricity and (b) natural gas used by (i) his Department and (ii) the College of Policing in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","189709"
"http://data.parliament.uk/resources/1003716","Foreign and Commonwealth Office","false","2018-11-16","<p>The Rapid Support Forces Act of January 2017 removed the Rapid Support Forces (RSF) from the command of the National Intelligence and Security Service and set out that Sudan's president would appoint directly the commander of the RSF. The British Government acknowledges the links between the RSF and the Sudanese Armed Forces, including the hosting of RSF personnel at Sudanese Armed Forces facilities, but seeks where possible to avoid active engagement with the RSF.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-16T13:09:45.483Z","http://data.parliament.uk/resources/1003716/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1003716/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Sudan: Military Attachés","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 6 November 2018 to Question 185485 on Sudan: Military Attachés, whether the UK Government recognises the Rapid Support Forces as a legitimate part of the Sudanese Armed Forces.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","189537"
"http://data.parliament.uk/resources/1003809","Home Office","false","2018-11-16","<p>Information on grants of Tier 4 entry clearance visas, by nationality, is published in the quarterly Immigration Statistics, Visas data tables volume 3, table vi_06_q_s, latest edition at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#visas</a></p><p>Information relating to July to September (Q3) 2018 is planned to be published on 29 November.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-16T12:40:26.003Z","http://data.parliament.uk/resources/1003809/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1003809/answer",,,,,"1","Home Office","Home Office","2018-11-09","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, how many international students obtained a Tier 4 visa in (a) 2017-18, (b) 2016-17, (c) 2015-16, (d) 2014-15 and (e) 2013-14 academic years; and how many of those students came from a nation registered in Appendix H of the Immigration Rules.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","189679"
"http://data.parliament.uk/resources/1003812","Home Office","false","2018-11-16","<p>To obtain and maintain a Tier 4 sponsor licence, institutions must show that all their sites meet acceptable educational quality standards, including both the quality of teaching and the management of the institution. An educational oversight body, which is independent from the Home Office, makes this assessment.</p><p>A sponsor which fails an educational oversight inspection will not be permitted to sponsor any further Tier 4 students until it achieves a satisfactory rating in a subsequent inspection, but will not have its licence revoked. It will be permitted to continue teaching its current Tier 4 students.</p><p>Tier 4 sponsors must also pass a Basic Compliance Assessment, which is a mandatory annual check on the compliance rate of a sponsor’s students. If a sponsor fails this check, it will normally have its licence revoked and will therefore not be able to sponsor any further Tier 4 students. There are no other compliance factors relating to Tier 4 sponsors which affect the consideration of Tier 4 immigration applications other than whether the sponsor continues to hold a valid tier 4 licence.</p><p>If a sponsor’s Tier 4 licence is revoked, the Home Office will consider whether the reasons that led to the revocation affect any other sponsor licence that it holds. Any action taken against the other licence depends on the nature of the compliance issues identified. Such actions may include imposing an action plan to assist the sponsor improve its compliance, or revocation of the licence in serious cases of non-compliance.</p><p>Each application is assessed on its own merits against the relevant immigration rules and policy.</p>","Romsey and Southampton North","Caroline Nokes","189683","2018-11-16T12:44:57.703Z","http://data.parliament.uk/resources/1003812/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1003812/answer",,,,,"1","Home Office","Home Office","2018-11-09","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department recognises any categories beyond compliant and non-compliant in relation to higher education institutions and Tier 4 student immigration.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","189682"
"http://data.parliament.uk/resources/1003813","Home Office","false","2018-11-16","<p>To obtain and maintain a Tier 4 sponsor licence, institutions must show that all their sites meet acceptable educational quality standards, including both the quality of teaching and the management of the institution. An educational oversight body, which is independent from the Home Office, makes this assessment.</p><p>A sponsor which fails an educational oversight inspection will not be permitted to sponsor any further Tier 4 students until it achieves a satisfactory rating in a subsequent inspection, but will not have its licence revoked. It will be permitted to continue teaching its current Tier 4 students.</p><p>Tier 4 sponsors must also pass a Basic Compliance Assessment, which is a mandatory annual check on the compliance rate of a sponsor’s students. If a sponsor fails this check, it will normally have its licence revoked and will therefore not be able to sponsor any further Tier 4 students. There are no other compliance factors relating to Tier 4 sponsors which affect the consideration of Tier 4 immigration applications other than whether the sponsor continues to hold a valid tier 4 licence.</p><p>If a sponsor’s Tier 4 licence is revoked, the Home Office will consider whether the reasons that led to the revocation affect any other sponsor licence that it holds. Any action taken against the other licence depends on the nature of the compliance issues identified. Such actions may include imposing an action plan to assist the sponsor improve its compliance, or revocation of the licence in serious cases of non-compliance.</p><p>Each application is assessed on its own merits against the relevant immigration rules and policy.</p>","Romsey and Southampton North","Caroline Nokes","189682","2018-11-16T12:44:57.75Z","http://data.parliament.uk/resources/1003813/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1003813/answer",,,,,"1","Home Office","Home Office","2018-11-09","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, whether the revocation of a Tier 4 licence from a higher education institution effects any other immigration licence that institution may hold.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","189683"
"http://data.parliament.uk/resources/1003822","Foreign and Commonwealth Office","false","2018-11-16","<p>The UK is aware that presidential elections are due to be held in Algeria in 2019, and is following developments. A number of aspects remain unclear. As a general policy the UK provides financial and technical assistance to international organisations that carry out election observation missions, in particular the European Union, the Organisation for Security and Co-operation in Europe, and the Commonwealth.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-16T13:05:46.587Z","http://data.parliament.uk/resources/1003822/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1003822/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-09","Algeria: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to help ensure that the 2019 Algerian presidential election is free and fair.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","189638"
