"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1238196","Department for Digital, Culture, Media and Sport","false","2020-10-06","<p>The government has said the BBC must look urgently at how it can use its substantial licence fee income to support older people, and must ensure that it supports those affected by its decision on the over 75s concession.</p><p>The BBC is responsible for the collection and enforcement of the licence fee. The BBC, through its licensing arm TV Licensing, offers customers a range of options for paying for their TV Licence. This includes instalment options and different mechanisms such as Direct Debit, bank transfer and Paypoint.</p><p>For those who had previously received a free over 75s TV licence but will have to pay from 1 August, the BBC is also introducing the 75+ Plan: a new TV licence payment plan which enables people to pay in equal weekly, fortnightly or monthly instalments, if they don’t want to pay the licence fee all in one go. Those over 75 who register for the 75+ plan can pay over the counter with cash or a debit card at any PayPoint location, or over the phone or online with a credit or debit card. They can also set up a Direct Debit for monthly payments. The BBC has also set up specialist telephone contact centres to help people affected by the change to the over 75s concession.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-10-06T13:55:13.897Z","http://data.parliament.uk/resources/1238196/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had recent discussions with TV Licensing on payment methods for elderly people who (a) do not bank online, (b) do not have a current account and (c) are uncomfortable returning forms in the post with their account particulars because of the risk of identity theft.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","96070"
"http://data.parliament.uk/resources/1238202","Department for Digital, Culture, Media and Sport","false","2020-09-30","<p>Ministers and officials have regular meetings and discussions with a wide range of stakeholders, including Twitter, on a variety of issues, including their use of algorithms. Details of Ministerial meetings are published quarterly on the<a href="https://www.gov.uk/" target="_blank"> Gov.uk</a> website.</p><p><strong><p><p><br></strong></p>","Gosport","Caroline Dinenage",,"2020-09-30T13:31:54.193Z","http://data.parliament.uk/resources/1238202/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Twitter: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with Twitter on (a) racial bias in its thumbnail algorithm and (b) redress for people discriminated against by that algorithm; and what plans he has to tackle racial bias in (i) that algorithm and (ii) other algorithms.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","96062"
"http://data.parliament.uk/resources/1238214","Department for Digital, Culture, Media and Sport","false","2020-10-01","<p>The Commissioner for Public Appointments is the independent regulator of public appointments. The Commissioner’s statutory functions are set out in the Public Appointments Order in Council 2016. The Commissioner’s primary role is to provide independent assurance that public appointments are made in accordance with the Principles of Public Appointments and the Governance Code on Public Appointments.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-10-01T10:33:38.227Z","http://data.parliament.uk/resources/1238214/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","BBC: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what role the Commissioner of Public Appointments will play in the process of selecting a new Chairman of the BBC.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","96088"
"http://data.parliament.uk/resources/1238215","Department for Digital, Culture, Media and Sport","false","2020-10-01","<p>The process to appoint a new Chairman of the BBC will be a fair and open competition, run in accordance with the Governance Code on Public Appointments. We expect to launch the process shortly.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-10-01T10:34:41.16Z","http://data.parliament.uk/resources/1238215/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","BBC: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the process will commence to appoint a new a Chairman of the BBC; and whether that  process will be an open competition.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","96089"
"http://data.parliament.uk/resources/1238216","Department for Digital, Culture, Media and Sport","false","2020-10-01","<p>Once the process opens to applications, the full role specification will be publicly available on the Cabinet Office’s Public Appointments website, where all roles are advertised.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-10-01T10:35:42.293Z","http://data.parliament.uk/resources/1238216/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","BBC: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the criteria by which he is seeking a candidate for the Chairmanship of the BBC.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","96090"
"http://data.parliament.uk/resources/1238236","Department for Digital, Culture, Media and Sport","false","2020-10-02","<p>The safety and security of players and spectators is of paramount importance.</p><p> </p><p>On Tuesday 22 September it was announced that all sports pilot events currently ongoing would be paused with immediate effect, due to the sharp upward trajectory of Covid-19 cases. A​s set out in our Roadmap, sports events pilots, and the full return of fans to stadia would only ever take place when it was safe to do so.</p><p><strong> </strong></p><p>However, the Government continues to work closely with a whole range of sports to understand the latest thinking that might allow spectators to return. This includes the creation of a new Sports Technology Innovation Working Group of sporting bodies and health experts to analyse new technologies which might support this.</p><p> </p><p>The Government knows that the decision not to reopen stadia to spectators on 1 October will have major consequences for sports and clubs across the country who relied on those fans for income. We are working with those organisations to understand what they need and how we can support them.</p><p><strong> </strong></p><p>Ministers have spoken to all of the major spectator sports, including football, and have asked for detailed financial returns so the Government can understand what support they might need.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","90955 ; 90956","2020-10-02T12:58:41.29Z","http://data.parliament.uk/resources/1238236/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Football: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to enable the safe return of spectators to National League football matches; and what discussions he has had with the (a) League and (b) FA on appropriate financial support for clubs.","false","Biography information for Anne Marie Morris","Newton Abbot","Anne Marie Morris","96074"
"http://data.parliament.uk/resources/1238319","Department for Digital, Culture, Media and Sport","false","2020-10-02","<p>We are aware that the events industry and its supply chain has been severely impacted by Covid-19 and ongoing restrictions.</p><p><strong> </strong></p><p>Wedding fayre organisers and other events businesses can continue to make use of the broader support package available to them. This includes the Bounce Back Loans scheme, the Self-Employed Income Support Scheme and the Coronavirus Job Retention Scheme.</p><p><strong> </strong></p><p>From November, the Jobs Support Scheme will provide further support to returning workers, while the extended Self-Employed Income Support Scheme will aid the self-employed who are currently actively trading but are facing reduced demand.</p><p><strong> </strong></p><p>We are also offering affected businesses generous terms for the repayment of deferred taxes and government-backed loans, as well as extending the application window of the government-backed loan schemes.</p><p><strong><br></strong>Meetings of up to 30 can still take place in permitted venues, as per the Covid-19 Secure guidance for the visitor economy. Since 11 July, a range of outdoor events have been able to take place. As with all aspects of the Government’s response to Covid-19, our decisions have been and will continue to be based on scientific evidence and public health assessments.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-10-02T11:44:04.41Z","http://data.parliament.uk/resources/1238319/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what financial support is available for (a) wedding fayre and (b) other event organisers to diversify their businesses as a result of the covid-19 restrictions.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","96057"
"http://data.parliament.uk/resources/1238335","Department for Digital, Culture, Media and Sport","false","2020-10-08","<p>Ministers and officials have had regular meetings and discussions with industry, Ofcom and other stakeholders on a range of issues over the last three months, including online safety. Details of Ministerial meetings are published quarterly on the<a href="https://www.gov.uk/" target="_blank"> Gov.uk</a> website.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-10-08T10:30:46.19Z","http://data.parliament.uk/resources/1238335/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many times (a) he and (b) his officials working on the Online Harms Bill have met with representatives of (i) Facebook, (ii) Twitter, (iii) Google and YouTube, (iv) TikTok and (v) Ofcom in the last three months.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","96065"
"http://data.parliament.uk/resources/1238337","Department for Digital, Culture, Media and Sport","false","2020-10-07","<p>We continue to work tirelessly with the cultural and creative sectors to explore all options to support them through this challenging period, including on proposals for exemptions from quarantine. All decisions about exemptions and other measures will need to be considered in light of the wider public health context, and will be taken with the Secretary of State for Transport and other Ministerial colleagues.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-10-07T14:10:42.903Z","http://data.parliament.uk/resources/1238337/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Performing Arts: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of including people working in live music and the performing arts on the list of jobs that qualify for exemption from covid-19 quarantine regulations on arrival in the UK, in line with the exemptions for elite sportspersons and those working on film and television productions.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","96034"
"http://data.parliament.uk/resources/1238351","Department for Digital, Culture, Media and Sport","false","2020-10-02","<p>Sport facilities such as gyms, leisure centres and sport clubs including snooker clubs are not required to close, however, hospitality areas which sell food and drink (such as cafes and bars) must close at 10pm. This does not apply to dispensing machines such as vending or coffee machines. Delivery services and drive-through services can continue after 10pm, where applicable.</p><p> </p><p>Where a sport facility sells food and drink to consume on site, customers must eat and drink at a table.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-10-02T11:51:37.027Z","http://data.parliament.uk/resources/1238351/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-28","Snooker: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether snooker clubs are subject to the covid-19 10pm curfew restrictions.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","96046"
