"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005734","Department for Work and Pensions","false","2018-11-15","<p>I refer the hon Member to the reply to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-08/176262/" target="_blank">176262</a> on 11 October.</p>","Reading West","Alok Sharma","2018-11-15T15:46:06.027Z","http://data.parliament.uk/resources/1005734/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1005734/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to universal credit, what estimate she has made of the (a) proportion of claimants who apply for an advanced payment that are successful, (b) number of claimants who seek a deferred payment of three months when repaying an advanced payment and (c) proportion of claimants who receive an advanced payment and apply successfully for a deferred payment.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","190525"
"http://data.parliament.uk/resources/1005736","Department for Work and Pensions","false","2018-11-15","<p>Universal Credit guidance is published in the House of Commons Library and the Department is committed to refreshing the information on a regular basis.</p><p>New claimants to Universal Credit have always been able to apply for a Universal Credit Advance in their first month if they need financial support until their first regular payment of Universal Credit is made.</p><p>We have previously increased the maximum amount available for advances from 50 per cent to 100 per cent of the total award, and increased the repayment period from 6 months to 12 months. Last month’s Autumn Budget 2018 extended - from October 2021 - the maximum period over which an advance can be recovered, from 12 to 16 months. From October 2019, we will also reduce the maximum rate at which deductions can be made from a Universal Credit award from 40% to 30% of the standard allowance</p><p>If during the recovery of an advance the claimant experiences an unforeseen expense that would cause them or their family genuine hardship if they were required to continue to repay the advance, then they can be offered a deferral period of the repayment of the advance of up to 3 months for a new claim, benefit transfer or change of circumstance advance and up to 6 months for a budgeting advance.</p><p>In addition Personal Budgeting Support (PBS) is also offered to Universal Credit claimants from the outset of their claim. PBS helps claimants as they transition to Universal Credit and adapt to the financial changes that Universal Credit brings. PBS can be online, telephone or face to face support. Face to face support is currently delivered through local authorities via Universal Support.</p>","Reading West","Alok Sharma","2018-11-15T15:59:17.97Z","http://data.parliament.uk/resources/1005736/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1005736/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish the guidance issued by her Department on the thresholds for (a) financial hardship when a universal credit claimant applies for an advanced payment and (b) exceptional circumstances when a universal credit claimant with an advance payment applies for repayments to be delayed for up to three months.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","190526"
"http://data.parliament.uk/resources/1005743","Department for Work and Pensions","false","2018-11-15","<p>The Department has extensive experience of paying claimants over holiday periods and we have also paid Universal Credit to significant numbers of claimants over previous Christmas periods.</p><p> </p><p>The Department will advance the timing of all payments for people affected by bank holidays, to make sure they have money over the festive period.</p><p> </p><p>Universal Credit payments due to be received on 24, 25 and 26 December will be paid no later than 21 December.</p><p> </p><p>Universal Credit payments due to be received on 30, 31 December and 1 January will receive payment no later than 31 December.</p><p> </p><p>This information is available at: <a href="https://www.gov.uk/how-to-have-your-benefits-paid" target="_blank">https://www.gov.uk/how-to-have-your-benefits-paid</a></p>","Reading West","Alok Sharma","2018-11-15T17:25:12.93Z","http://data.parliament.uk/resources/1005743/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1005743/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit: Christmas","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has plans to revise the payment dates for universal credit payments over Christmas and new year to allow claimants whose specified payment date is on or after 25 December 2018 to be paid more than one working day in advance of 25 December 2018.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","190533"
"http://data.parliament.uk/resources/1001938","Ministry of Defence","false","2018-11-12","<p>Our regional analyses do not provide a breakdown on whether defence spending relates to resource or capital expenditure.</p>","Pudsey","Stuart Andrew","2018-11-12T15:51:00.293Z","http://data.parliament.uk/resources/1001938/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1001938/answer",,,"11","Defence","Defence","2018-11-05","Defence: Scotland","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 22 October 2018 to Question 907182 on Defence: Scotland, if he will estimate the total defence spending by (a) current and (b) capital expenditure in Scotland in each year for which information is available since 2010-11.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","188235"
"http://data.parliament.uk/resources/1001940","Ministry of Defence","false","2018-11-12","<p>The budgetary structure of the Ministry of Defence does not show separately the costs of the three individual Armed Services. This is because large parts of the Armed Services operate as fully integrated joint organisations in which elements from the Navy, Army and Air Force work closely together and share land, buildings and facilities, and sometimes equipment. The attached table shows expenditure with Scottish industry broken down by industry group.</p><p> </p><p> </p><p> </p><p> </p>","Pudsey","Stuart Andrew","2018-11-12T16:00:51.53Z","http://data.parliament.uk/resources/1001940/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1001940/answer","Department's Expenditure UIN 188236.docx","Defence Scotland","11","Defence","Defence","2018-11-05","Defence Equipment: Scotland","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 22 October 2018 to Question 907182 on Defence: Scotland, how much of the £1.592 billion of his Department's expenditure in 2016-17 was spent on (a) maritime, (b) land and (c) air equipment.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","188236"
"http://data.parliament.uk/resources/1000268","Department for Work and Pensions","false","2018-11-12","<p>Individual departments have set up complaints procedures. That approach has not changed under Labour 1997-2010 or successive governments. The DWP has a two tier complaints process which considers formal complaints about our service<strong>. </strong>Once a complainant has exhausted the DWP complaint process they are signposted to the Independent Case Examiner’s Office if they are dissatisfied with the final response to their complaint.</p><p>The Independent Case Examiner is independent, and discusses complaints. The Independent Case Examiner is appointed under contract to adjudicate on escalated complaints about the DWP, and its contracted service providers, in cases where the complainant has exhausted the relevant internal complaints process and remains dissatisfied. If a complainant is dissatisfied with the outcome of an I Independent Case Examiner investigation (or the service provided by the Independent Case Examiner) they can ask their Member of Parliament to escalate their complaint to the Parliamentary and Health Service Ombudsman.</p><p>The table below provides details of the number of complaints concerning the equalisation of women’s state pension age, that have been (a) received; (b) accepted for investigation and (c) resolved by the Independent Case Examiner in each month since January 2017 (we have interpreted (c) as a request for the number of concluded complaint examinations).</p><p>At the end of October 2018, there were 865 such cases awaiting a decision on whether the complaint could be accepted for investigation, which explains the drop in the number of cases accepted for investigation since April 2018.</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Complaints received</p></td><td><p>Complaints accepted for investigation</p></td><td><p>Concluded complaint examinations</p></td></tr><tr><td><p>January 2017</p></td><td><p>2</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>February 2017</p></td><td><p>26</p></td><td><p>5</p></td><td><p>0</p></td></tr><tr><td><p>March 2017</p></td><td><p>211</p></td><td><p>187</p></td><td><p>0</p></td></tr><tr><td><p>April 2017</p></td><td><p>172</p></td><td><p>157</p></td><td><p>0</p></td></tr><tr><td><p>May 2017</p></td><td><p>171</p></td><td><p>148</p></td><td><p>0</p></td></tr><tr><td><p>June 2017</p></td><td><p>144</p></td><td><p>124</p></td><td><p>1</p></td></tr><tr><td><p>July 2017</p></td><td><p>222</p></td><td><p>185</p></td><td><p>0</p></td></tr><tr><td><p>August 2017</p></td><td><p>290</p></td><td><p>243</p></td><td><p>0</p></td></tr><tr><td><p>September 2017</p></td><td><p>297</p></td><td><p>232</p></td><td><p>0</p></td></tr><tr><td><p>October 2017</p></td><td><p>418</p></td><td><p>338</p></td><td><p>3</p></td></tr><tr><td><p>November 2017</p></td><td><p>320</p></td><td><p>265</p></td><td><p>6</p></td></tr><tr><td><p>December 2017</p></td><td><p>222</p></td><td><p>177</p></td><td><p>4</p></td></tr><tr><td><p>January 2018</p></td><td><p>314</p></td><td><p>254</p></td><td><p>11</p></td></tr><tr><td><p>February 2018</p></td><td><p>240</p></td><td><p>210</p></td><td><p>28</p></td></tr><tr><td><p>March 2018</p></td><td><p>171</p></td><td><p>132</p></td><td><p>16</p></td></tr><tr><td><p>April 2018</p></td><td><p>196</p></td><td><p>2</p></td><td><p>11</p></td></tr><tr><td><p>May 2018</p></td><td><p>159</p></td><td><p>2</p></td><td><p>15</p></td></tr><tr><td><p>June 2018</p></td><td><p>147</p></td><td><p>2</p></td><td><p>30</p></td></tr><tr><td><p>July 2018</p></td><td><p>131</p></td><td><p>0</p></td><td><p>13</p></td></tr><tr><td><p>August 2018</p></td><td><p>108</p></td><td><p>5</p></td><td><p>14</p></td></tr><tr><td><p>September 2018</p></td><td><p>101</p></td><td><p>1</p></td><td><p>15</p></td></tr><tr><td><p>October 2018</p></td><td><p>119</p></td><td><p>0</p></td><td><p>14</p></td></tr></tbody></table><p> </p>","Hexham","Guy Opperman","2018-11-12T14:57:29.843Z","http://data.parliament.uk/resources/1000268/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1000268/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-02","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 1 November 2018 to Question 185131 on Independent Case Examiner, if she will publish that same information for complaints by women on the equalisation of the state pension age.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","187381"
"http://data.parliament.uk/resources/997331","Department for Work and Pensions","false","2018-11-01","<p>The table below provides details of the number of complaints (a) received; (b) accepted for investigation and (c) resolved by the Independent Case Examiner in each month since January 2017 (we have interpreted (c) as a request for the number of concluded complaint examinations).</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Complaints received</p></td><td><p>Complaints accepted for investigation</p></td><td><p>Concluded complaint examinations</p></td></tr><tr><td><p>January 2017</p></td><td><p>283</p></td><td><p>121</p></td><td><p>72</p></td></tr><tr><td><p>February 2017</p></td><td><p>250</p></td><td><p>92</p></td><td><p>70</p></td></tr><tr><td><p>March 2017</p></td><td><p>448</p></td><td><p>140</p></td><td><p>109</p></td></tr><tr><td><p>April 2017</p></td><td><p>380</p></td><td><p>244</p></td><td><p>58</p></td></tr><tr><td><p>May 2017</p></td><td><p>445</p></td><td><p>252</p></td><td><p>84</p></td></tr><tr><td><p>June 2017</p></td><td><p>391</p></td><td><p>226</p></td><td><p>85</p></td></tr><tr><td><p>July 2017</p></td><td><p>491</p></td><td><p>304</p></td><td><p>83</p></td></tr><tr><td><p>August 2017</p></td><td><p>507</p></td><td><p>336</p></td><td><p>69</p></td></tr><tr><td><p>September 2017</p></td><td><p>512</p></td><td><p>326</p></td><td><p>71</p></td></tr><tr><td><p>October 2017</p></td><td><p>664</p></td><td><p>428</p></td><td><p>81</p></td></tr><tr><td><p>November 2017</p></td><td><p>556</p></td><td><p>373</p></td><td><p>76</p></td></tr><tr><td><p>December 2017</p></td><td><p>358</p></td><td><p>66</p></td><td><p>65</p></td></tr><tr><td><p>January 2018</p></td><td><p>585</p></td><td><p>130</p></td><td><p>85</p></td></tr><tr><td><p>February 2018</p></td><td><p>517</p></td><td><p>82</p></td><td><p>82</p></td></tr><tr><td><p>March 2018</p></td><td><p>451</p></td><td><p>17</p></td><td><p>83</p></td></tr><tr><td><p>April 2018</p></td><td><p>479</p></td><td><p>177</p></td><td><p>74</p></td></tr><tr><td><p>May 2018</p></td><td><p>430</p></td><td><p>147</p></td><td><p>87</p></td></tr><tr><td><p>June 2018</p></td><td><p>444</p></td><td><p>309</p></td><td><p>108</p></td></tr><tr><td><p>July 2018</p></td><td><p>415</p></td><td><p>370</p></td><td><p>91</p></td></tr><tr><td><p>August 2018</p></td><td><p>442</p></td><td><p>238</p></td><td><p>104</p></td></tr><tr><td><p>September 2018</p></td><td><p>373</p></td><td><p>116</p></td><td><p>91</p></td></tr></tbody></table>","North Swindon","Justin Tomlinson","2018-11-01T17:33:12.887Z","http://data.parliament.uk/resources/997331/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/997331/answer",,,"29","Work and Pensions","Work and Pensions","2018-10-29","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints have been (a) received, (b) accepted for investigation and (c) resolved by the Independent Case Examiner in each month since January 2017 for which information is available.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","185131"
"http://data.parliament.uk/resources/992611","Ministry of Defence","false","2018-10-22","<p>Ministry of Defence (MOD) expenditure with Scottish industry has increased in real terms from £1.372 billion in 2013-14 to £1.592 billion in 2016-17.</p><p> </p><p>The number of jobs supported by MOD expenditure with industry in Scotland currently stands at 10,500, and this has increased every year since 2013.</p><p> </p>","Pudsey","Stuart Andrew","2018-10-22T15:46:42.85Z","http://data.parliament.uk/resources/992611/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/992611/answer",,,"11","Defence","Defence","2018-10-22","Defence: Scotland","1","House of Commons","What estimate he has made of the change in real terms defence spending in Scotland since 2010.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","907182"
"http://data.parliament.uk/resources/988631","Department for Work and Pensions","false","2018-10-22","<p>The amount of Universal Credit paid reflects, as closely as possible, the actual circumstances of a household during each monthly assessment period, including any earnings reported by the employer during that assessment period, regardless of when they were paid. Monthly assessment is aligned to the way the majority of employees are paid and also allows Universal Credit to be adjusted each month. This means that if a claimant’s income falls, they will not have to wait several months for a rise in their Universal Credit.</p><p> </p><p>Some claimants are paid in differing patterns, including four-weekly, fortnightly, weekly or on a variable day every month, which may mean that for some months these claimants receive two or more sets of earnings during one Universal Credit assessment period (AP). This may reduce, or in some cases completely reduce the Universal Credit award the claimant receives that month.</p><p> </p><p>We have produced guidance to help ensure claimants, staff and representatives are aware of the importance of reporting accurate dates and the impact on payment cycles: this is available at the following link: <a href="https://www.gov.uk/government/publications/universal-credit-different-earning-patterns-and-your-payments/universal-credit-different-earning-patterns-and-your-payments-payment-cycles" target="_blank">https://www.gov.uk/government/publications/universal-credit-different-earning-patterns-and-your-payments/universal-credit-different-earning-patterns-and-your-payments-payment-cycles</a>.</p>","Reading West","Alok Sharma","2018-10-22T16:52:33.403Z","http://data.parliament.uk/resources/988631/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/988631/answer",,,"29","Work and Pensions","Work and Pensions","2018-10-16","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the number of instances where universal credit claimants have not received universal credit payments due to being paid every four weeks rather than per calendar month.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","180312"
"http://data.parliament.uk/resources/984871","Department for Work and Pensions","false","2018-10-15","<p>Under successive governments the Department has never kept records on numbers contacting the Department or pension providers on having been unaware that they had a pension which had been contracted out.</p><p> </p>","Hexham","Guy Opperman","2018-10-15T16:50:29.74Z","http://data.parliament.uk/resources/984871/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/984871/answer",,,"29","Work and Pensions","Work and Pensions","2018-10-10","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have contacted (a) her Department and (b) pension providers on having been unaware that they had a pension which had been contracted out.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","177819"
