"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147403","Wales Office","false","2019-10-07","<p>The Government has guaranteed that any Rural Development Programme projects where funding has been agreed before the end of 2020 will be funded for their full lifetime. It will ensure continued funding for these projects until they finish and means that new projects can continue to be signed off by the Welsh Government in Wales after the UK leaves the EU during 2019 and 2020.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2019-10-07T09:15:48.737Z","http://data.parliament.uk/resources/1147403/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-10-01","Rural Development Programme: Wales","1","House of Commons","To ask the Secretary of State for Wales, how his Department plans to support new programmes that would have been eligible for Rural Development Programme funding after 31 October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292937"
"http://data.parliament.uk/resources/1147412","Treasury","false","2019-10-07","<p>We are focused on getting a deal and we are working in a determined way to get that deal.</p><p> </p><p>The fundamentals of our economy are strong: wages are growing, employment is at a record high and the unemployment rate is at a historic low. Further, since 2010, the Government has increased housing supply by over 1.3m, including 430,000 affordable homes. Over 222,000 additional homes were delivered in 2017/18 – the highest level in all but one of the last 31 years.</p><p> </p><p>The Government and the independent Bank of England have the policy tools available to them, and we’ll work closely with the Bank of England to ensure fiscal and monetary remain well co-ordinated.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-10-07T06:57:24.047Z","http://data.parliament.uk/resources/1147412/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-01","Housing","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution of the Exchequer Secretary to the Treasury of 30 September 2019, Official Report, column 981, what assessment his Department has made of the effect on the housing sector of short positions against the pound in the event of the UK leaving the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","292970"
"http://data.parliament.uk/resources/1147431","Cabinet Office","false","2019-10-04","<p>The Government Digital Service (“GDS”) introduced and leads on implementation of the Public Sector (Websites and Mobile Applications) (No.2) Accessibility Regulations (“the Regulations”).</p><p>GDS has been providing an ongoing range of guidance and awareness raising to public sector bodies, including local authorities on implementing the accessibility requirements, but is not responsible for funding to local authorities. Guidance can be located on our accessibility regulations campaign here https://accessibility.campaign.gov.uk/.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-04T08:09:39.643Z","http://data.parliament.uk/resources/1147431/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-01","Local Government: Internet","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what funding his Department has made available to (a) local authorities and (b) councils to comply with website content accessibility guidelines.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","293001"
"http://data.parliament.uk/resources/1147456","Cabinet Office","false","2019-10-03","<p>The Government continues to work with the Cabinet Office chaired Accessibility of Elections Working Group to make an informed assessment of the most suitable options to take forward. We are due to hold a dedicated meeting on this topic with the Royal National Institute of Blind People shortly.</p>","Torbay","Kevin Foster","292864","2019-10-03T14:18:09.033Z","http://data.parliament.uk/resources/1147456/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-01","Ballot Papers: Visual Impairment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps his Department has taken since the judgment issued by Mr Justice Swift in May 2019 that the tactile voting device for blind people was unlawful.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","292863"
"http://data.parliament.uk/resources/1147457","Cabinet Office","false","2019-10-03","<p>The Government continues to work with the Cabinet Office chaired Accessibility of Elections Working Group to make an informed assessment of the most suitable options to take forward. We are due to hold a dedicated meeting on this topic with the Royal National Institute of Blind People shortly.</p>","Torbay","Kevin Foster","292863","2019-10-03T14:18:09.08Z","http://data.parliament.uk/resources/1147457/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-01","Elections: Visual Impairment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to ensure that there is a fully accessible voting option for blind voters, following the judgment in May 2019 by Mr Justice Swift that the tactile voting device was unlawful.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","292864"
"http://data.parliament.uk/resources/1147466","Cabinet Office","false","2019-10-04","<p>It is a requirement of Crown Commercial Services commercial arrangements that energy suppliers must comply with environmental policy, such as the Energy Savings Opportunity Scheme (ESOS) and Streamlined Energy and Carbon Reporting (SECR).</p><p>All Government Departments and public bodies can access commercial solutions managed by the Crown Commercial Service for advice, support and efficiency solutions that will drive savings through energy reduction and thereby reduce their CO2 emissions.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-04T08:10:43.973Z","http://data.parliament.uk/resources/1147466/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-01","Government Departments: Energy Supply","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 24 September 2019 to Question 290332 on Department of Health and Social Care: Energy Supply, whether the criteria used by Crown Commercial Services to select an energy supplier for Government Departments and public bodies includes an assessment of the environmental policies of a supplier; and what recent steps Crown Commercial Services has taken to reduce CO2 emissions from energy use in the (a) supply of and (b) demand for energy.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","292897"
"http://data.parliament.uk/resources/1147493","Department for Education","false","2019-10-07","<p>The Children’s Homes (England) Regulations 2015, for the first time, introduced quality standards for children’s homes. Through the guide to the regulations and quality standards, we make clear that the only purposes for which restraint can be used are to prevent injury to any person; prevent serious damage to the property of any person; or prevent a child who is accommodated in a secure children’s home from absconding from the home.</p><p>When restraint involves the use of force, the force used must not be more than is necessary and should be applied in a way that is proportionate. The regulations are clear that restraint that deliberately inflicts pain cannot be proportionate and should never be used on children in children’s homes.</p><p>Where restraint is used, records must be kept and should enable the registered person and staff to review the incident, identify effective practice and respond promptly where any issues or trends of concerns emerge.</p><p>Ofsted is responsible for inspecting children’s homes and on inspection will review the policies and procedures homes have in place for the use of restraint, including the recording of incidents. Ofsted will review individual cases of restraint to ensure practice is proportionate and meets the needs of the child. Where poor practice is identified, Ofsted can take enforcement action including issuing compliance notices where necessary.</p><p> </p>","Chippenham","Michelle Donelan",,"2019-10-07T06:29:11.02Z","http://data.parliament.uk/resources/1147493/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-01","Children: Restraint Techniques","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to reduce the incidences of the use of restraint in children's homes.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","292919"
"http://data.parliament.uk/resources/1147509","Treasury","false","2019-10-07","<p>The Government has no intention of repeating or prolonging the current freeze on working age benefits. From 2020, the Government expects increases in benefits will resume in line with CPI.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-10-07T06:57:36.92Z","http://data.parliament.uk/resources/1147509/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-01","Social Security Benefits","1","House of Commons","To ask the Chancellor of the Exchequer, whether the benefit freeze will be lifted in 2020.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","293002"
"http://data.parliament.uk/resources/1147570","Department for Education","false","2019-10-07","<p>The department uses a wide range of indicators to measure the effectiveness of the children’s care system. These are provided at local, regional and national level in the department’s statistical first releases and brought together in our local authority interactive tool. This can be found at: <a href="https://www.gov.uk/government/publications/local-authority-interactive-tool-lait" target="_blank">https://www.gov.uk/government/publications/local-authority-interactive-tool-lait</a>.</p><p>We also use Ofsted judgements to assess the effectiveness of children’s services. This enables the department to intervene where necessary, to follow up on any concerns in local authorities and to explore good practice.</p><p> </p>","Chippenham","Michelle Donelan",,"2019-10-07T06:28:40.17Z","http://data.parliament.uk/resources/1147570/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-01","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what indicators his Department uses to measure the effectiveness of the children's care system.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","292920"
"http://data.parliament.uk/resources/1147586","Cabinet Office","false","2019-10-04","<p>The information requested not routinely collected, and can only be provided at disproportionate cost.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-04T08:11:53.847Z","http://data.parliament.uk/resources/1147586/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-01","Cabinet Office: Ethnic Groups","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many and what proportion of staff who applied for promotion within his Department from 1 September 2018 to 1 September 2019 and who identified as (a) BAME and (b) white were successful by each grade in his Department.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","292944"
