"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/782437","Department of Health","false","2017-11-14","<p>The commissioning of services for patients with chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME) is a local matter. The current National Institute for Health and Care Excellence (NICE) guidance on CFS/ME advises that healthcare professionals should provide diagnostic and therapeutic options to patients that reflect their needs and preferences. This may include providing services in a patient’s home or using telephone or email to contact. Such approaches may also include Skype consultations where available and appropriate.</p><p>On 20 September 2017, NICE announced plans to undertake a full review of the guidance.</p>",,"Lord O'Shaughnessy",,"2017-11-14T15:53:50.49Z","http://data.parliament.uk/resources/782437/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-11-02","Chronic Fatigue Syndrome","2","House of Lords","To ask Her Majesty's Government whether patients with myalgic encephalomyelitis or chronic fatigue syndrome are offered the choice of taking part in a telephone or Skype consultation when they are too ill to travel; whether this policy applies to all hospitals; and if not, why not.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL2860"
"http://data.parliament.uk/resources/782438","Department of Health","false","2017-11-15","<p>When recording the details of an individual Yellow Card report, the Medicines and Healthcare products Regulatory Agency does assign all reported signs, symptoms and diagnoses to that individual case. Individual reports are evaluated in the context of all cumulative reports when reviewing safety.</p>",,"Lord O'Shaughnessy",,"2017-11-15T13:05:41.503Z","http://data.parliament.uk/resources/782438/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-11-02","Human Papillomavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 1 November (HL2357), why all the symptoms reported for one individual are not correlated and recorded as occurring in that individual in the Medicines and Healthcare products Regulatory Agency records, instead of being recorded as discrete symptom reports.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL2861"
"http://data.parliament.uk/resources/782753","Department of Health","false","2017-11-08","<p>The NHS Operating Framework for 2012/13 that the Department published in November 2011 is no longer current. NHS Operating Planning and Contracting Guidance for 2017-19 is the current operating guidance. Patients are treated based on clinical assessment of priority.</p><p> </p><p>There are two waiting times rights within the NHS Constitution. The first outlines that patients have a right to start consultant-led treatment within a maximum of 18 weeks from referral for non-urgent conditions. If this is not possible, the clinical commissioning group or NHS England, which commissions and funds treatment, must take all reasonable steps to offer a suitable alternative provider, or if there is more than one, a range of suitable providers, that would be able to see or treat the patient more quickly than the provider to which they were referred. The second is that 93% of patients to have a maximum two week wait from urgent general practitioner referrals where cancer is suspected.</p>","Ludlow","Mr Philip Dunne",,"2017-11-08T10:51:18.63Z","http://data.parliament.uk/resources/782753/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-02","Hospitals: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health, whether point 2.33 on the use of minimum waits in his Department's Operating Framework for the NHS in England 2012-13 is still Government policy.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","111047"
"http://data.parliament.uk/resources/782755","Department of Health","false","2017-11-10","<p>As happens prior to the start of every financial year, the National Health Service was asked by the Department to develop a plan for balancing NHS budgets in 2017/18. As part of their plan, NHS England and NHS Improvement have designed and implemented the capped expenditure process (CEP), and they therefore have lead responsibility for it.</p><p> </p><p>CEP is an extension of the annual planning process. Financial performance information for each clinical commissioning group (CCG) (and in total for CCGs) can be found in the quarterly published Financial Performance Reports, accessible via the link:</p><p><a href="https://www.england.nhs.uk/publication/financial-performance-reports/" target="_blank">https://www.england.nhs.uk/publication/financial-performance-reports/</a></p><p>As with all public services, local NHS areas need to live within the budget agreed – otherwise they effectively take up resources that could be spent on general practitioners, mental health care, and cancer treatment. As part of their financial planning, NHS England and NHS Improvement have been running a process to look at how a small number of areas could do more to balance their financial plans, as many already have.</p><p> </p><p>NHS England have published, at a national level, documents which describe the overall approach. Individual clinical commissioning groups directly affected will reflect the impact of the capped expenditure process as part of their publication of plans, and will comply with any further requirements for consultation.</p>","Ludlow","Mr Philip Dunne","111043","2017-11-10T12:28:58.64Z","http://data.parliament.uk/resources/782755/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-02","Staffordshire and Stoke On Trent Partnership NHS Trust","1","House of Commons","To ask the Secretary of State for Health, when NHS (a) England and (b) Improvement received the Capped Expenditure Programme report for Staffordshire and Stoke-on-Trent.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","111038"
"http://data.parliament.uk/resources/782756","Department of Health","false","2017-11-08","<p>NHS England has an ongoing relationship with all the clinical commissioning groups (CCGs) in Staffordshire.</p><p> </p><p>With the agreement of NHS England, the Staffordshire CCGs have agreed to the appointment of a joint Accountable Officer (AO), shared by all the CCGs. On 25 October, it was announced that, following a competitive interview process, Marcus Warnes has been appointed to this post. He is currently the AO of North Staffordshire and Stoke-on-Trent CCGs. Marcus Warnes starts his new role from 1 November 2017 for five out of the six CCGs. He will be supported by Tony Bruce who will remain as AO for East Staffordshire CCG until he leaves in March 2018. Marcus Warnes will then take on the role for East Staffordshire CCG.</p><p> </p><p>The CCGs are also currently working through a process to bring together a joint executive team. This process is at a relatively early stage.</p><p> </p><p>Each CCG will retain its own legal status, ensuring decisions are locally led.</p><p> </p><p>The Department and NHS Improvement have not had any direct discussions with CCGs in Staffordshire about merging.</p>","Winchester","Steve Brine",,"2017-11-08T17:41:35.14Z","http://data.parliament.uk/resources/782756/answer","Biography information for Steve Brine","17","Health","Health","2017-11-02","Clinical Commissioning Groups: Staffordshire","1","House of Commons","To ask the Secretary of State for Health, what discussions (a) his Department, (b) NHS England or (c) NHS Improvement have had with the six clinical commissioning groups in Staffordshire regarding merging those groups into one body.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","111046"
"http://data.parliament.uk/resources/782757","Department of Health","false","2017-11-10","<p>Data is not available in the format requested. Such data as is available is provided in the table below. This is a count of finished admission episodes (FAEs)<sup>1 </sup>with a primary or secondary diagnosis<sup>2</sup> of malnutrition<sup>3</sup>, by patients aged 0-17 and adults aged 18 and over, for the financial year 2016-17. This is a count of hospital attendances resulting in admissions, not individual patients as the same person may have been admitted into a National Health Service hospital on more than one occasion.</p><p> </p><table><tbody><tr><td><p>Age</p></td><td><p>FAE’s</p></td></tr><tr><td><p>Children (Aged 0-17)</p></td><td><p>344</p></td></tr><tr><td><p>Adults (Aged 18+)</p></td><td><p>7,939</p></td></tr></tbody></table><p> </p><p>Source: NHS Digital</p><p> </p><p>Notes:</p><p> </p><p><sup>1</sup>FAEs</p><p> </p><p>An FAE is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p><p> </p><p><sup>2</sup>Number of episodes in which the patient had a primary or secondary diagnosis</p><p> </p><p>The number of episodes where this diagnosis was recorded in any of the 20 (14 from 2002-03 to 2006-07 and seven prior to 2002-03) primary and secondary diagnosis fields in a Hospital Episode Statistics record. Each episode is only counted once, even if the diagnosis is recorded in more than one diagnosis field of the record.</p><p> </p><p><sup>3</sup>ICD-10 coding for malnutrition</p><p> </p><p>E40 Kwashiorkor</p><p>E41 Nutritional marasmus</p><p>E42 Marasmic kwashiorkor</p><p>E43 Unspecified severe protein-energy malnutrition</p><p>E44 Protein-energy malnutrition of moderate and mild degree</p><p>E45 Retarded development following protein-energy malnutrition</p><p>E46 Unspecified protein-energy malnutrition</p><p>O25 Malnutrition in pregnancy</p><p>P00.4 Fetus and newborn affected by maternal nutritional disorders</p><p>P05.2 Fetal malnutrition without mention of light or small for gestational age</p><p><br> The presence of an ICD-10 code of malnutrition on the admission episode indicates that the patient was diagnosed with, and would therefore being treated for malnutrition during the episode of care. The cause of malnutrition is not presented here but may be due to dietary issues, an inability to absorb nutrients normally or another disease affecting the patient’s ability to feed normally.</p>","Ludlow","Mr Philip Dunne",,"2017-11-10T14:57:27.383Z","http://data.parliament.uk/resources/782757/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-02","Malnutrition","1","House of Commons","To ask the Secretary of State for Health, how many (a) children and (b) adults have been admitted to hospital with malnutrition in the last 12 months.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","111037"
"http://data.parliament.uk/resources/782758","Department of Health","false","2017-11-08","<p>Sustainability and Transformation Partnerships (STP) are not statutory organisations, and therefore cannot directly employ staff. The vast majority of work conducted within STP areas has therefore been conducted by existing staff from organisations within the STP, sometimes in addition to their duties.</p><p> </p><p>Given this, NHS England has advised that the total staff spend of developing the Staffordshire and Stoke-on-Trent STP could only be obtained at disproportionate cost.</p>","Winchester","Steve Brine",,"2017-11-08T17:25:20.51Z","http://data.parliament.uk/resources/782758/answer","Biography information for Steve Brine","17","Health","Health","2017-11-02","Sustainability and Transformation Partnerships: Staffordshire and Stoke on Trent","1","House of Commons","To ask the Secretary of State for Health, what the staffing budget is for 2017-18 for the team overseeing the Staffordshire and Stoke-on-Trent Sustainability and Transformation Plan.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","111040"
"http://data.parliament.uk/resources/782759","Department of Health","false","2017-11-08","<p>Decisions on configuration such as this are best made by the local National Health Service, who can assess how to meet the needs of people in their area. NHS England and NHS Improvement have issued guidance to the system that can help to support local areas in making these decisions.</p><p> </p><p>For any significant system reconfiguration, the expectation is that all local parts of the system talk to the public and stakeholders regularly.</p><p> </p><p>Furthermore, all significant service change is subject to a full public consultation and proposals must meet the Government’s four reconfiguration tests. These are support from clinical commissioners, clarity on the clinical evidence base, robust patient and public engagement and support for patient choice. There is additional NHS England guidance which means that proposed service reconfigurations should be tested for their impact on overall bed numbers in the area.</p>","Winchester","Steve Brine",,"2017-11-08T17:45:40.787Z","http://data.parliament.uk/resources/782759/answer","Biography information for Steve Brine","17","Health","Health","2017-11-02","Haywood Hospital","1","House of Commons","To ask the Secretary of State for Health, what discussions (a) NHS England or (b) NHS Improvement have had with (a) North Staffordshire and (b) Stoke-on-Trent Clinical Commissioning Groups on the future of wards at the Haywood Hospital in Stoke-on-Trent.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","111051"
"http://data.parliament.uk/resources/782761","Department of Health","false","2017-11-06","<p>The Department is considering the case, and an announcement will be made in due course.</p>","Ludlow","Mr Philip Dunne",,"2017-11-06T15:43:59.35Z","http://data.parliament.uk/resources/782761/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-02","Community Hospitals: Staffordshire","1","House of Commons","To ask the Secretary of State for Health, when he expects to receive the Independent Reconfiguration Panel's report and recommendations into local authority referrals to his Department of community hospital bed closures in North Staffordshire and Stoke-on-Trent.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","111041"
"http://data.parliament.uk/resources/782762","Department of Health","false","2017-11-08","<p>NHS England advises that the total financial position recorded by healthcare organisations who are members of the Sustainability and Transformation Partnership (STP) in 2016/17 is as below. A number of organisations span the city and county borders and so it is not possible to apportion the financial positions between Staffordshire and Stoke on Trent.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Surplus (Deficit) in 2016/17 (£ million)</p></td></tr><tr><td><p>Providers</p></td><td><p> </p></td></tr><tr><td><p>Burton Hospitals NHS Foundation Trust (FT)</p></td><td><p>(10.07)</p></td></tr><tr><td><p>University Hospitals of North Midlands NHS Trust</p></td><td><p>(47.49)</p></td></tr><tr><td><p>South Staffordshire and Shropshire Healthcare NHS FT</p></td><td><p>3.13</p></td></tr><tr><td><p>North Staffordshire Combined Healthcare NHS Trust</p></td><td><p>0.84</p></td></tr><tr><td><p>Staffordshire and Stoke on Trent Partnership NHS Trust</p></td><td><p>(28.83)</p></td></tr><tr><td><p>Total for Providers</p></td><td><p>(82.42)</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Clinical commissioning groups (CCGs)</p></td><td><p> </p></td></tr><tr><td><p>North Staffordshire</p></td><td><p>(4.38)</p></td></tr><tr><td><p>Stoke on Trent</p></td><td><p>(5.67)</p></td></tr><tr><td><p>Stafford and Surrounds</p></td><td><p>(12.66)</p></td></tr><tr><td><p>South East Staffordshire and Seisdon</p></td><td><p>(7.70)</p></td></tr><tr><td><p>Cannock Chase</p></td><td><p>(9.35)</p></td></tr><tr><td><p>East Staffordshire</p></td><td><p>0.00</p></td></tr><tr><td><p>Total for CCGs</p></td><td><p>(39.76)</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total for STP Footprint</p></td><td><p>(122.17)</p></td></tr></tbody></table><p> </p><p>Looking forward, the Staffordshire and Stoke-on-Trent STP forecasts that the health service providers will have the following financial positions in each financial year between 2017 to 2021, both if no action is taken and if the STP is implemented.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2017/18 (£'000)</p></td><td><p>2018/19 (£'000)</p></td><td><p>2019/20 (£'000)</p></td><td><p>2020/21 (£'000)</p></td></tr><tr><td><p>Do Nothing forecast (Deficit)/Surplus</p></td><td><p>(169,268)</p></td><td><p>(212,666)</p></td><td><p>(252,888)</p></td><td><p>(285,402)</p></td></tr><tr><td><p>Do Something forecast (Deficit)/Surplus</p></td><td><p>(119,557)</p></td><td><p>(111,798)</p></td><td><p>(91,300)</p></td><td><p>1,420</p></td></tr></tbody></table><p> </p><p>The forecast position included the £6 million recurrent deficit due to the integration of Cannock Hospital at the Royal Wolverhampton NHS Trust.</p><p> </p>","Winchester","Steve Brine","111045","2017-11-08T17:28:57.167Z","http://data.parliament.uk/resources/782762/answer","Biography information for Steve Brine","17","Health","Health","2017-11-02","Sustainability and Transformation Partnerships: Staffordshire and Stoke on Trent","1","House of Commons","To ask the Secretary of State for Health, what the current and projected funding gap are for health and social care in (a) Staffordshire and (b) Stoke-on-Trent for (i) 2017-18, (ii) 2018-19, (iii) 2019-20 and (iv) 2020-21 within the updated local Sustainability and Transformation Plan process.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","111039"
