"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696279","Foreign, Commonwealth and Development Office","false","2024-03-21","<p>In February, the UK jointly led the third UN Security Council (UNSC) visit to Colombia in support of the 2016 peace process. The Council met with President Petro and the Colombian High Commissioner for Peace to discuss progress and challenges for implementation of the 2016 Final Peace Agreement and the Government's efforts to broaden peace through dialogue with armed groups. The Council discussed the dialogue and temporary bilateral ceasefire with the Estado Mayor Central (EMC) which it has indicated a willingness to consider mandating the UN to monitor and verify. Through our role as penholder at the UN Security Council (UNSC), the UK will continue to work closely with international partners in support of the peace process in Colombia.</p>","Macclesfield","David Rutley","2024-03-21T12:34:51.407Z","http://data.parliament.uk/resources/1696279/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-14","Colombia: Peace Negotiations","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department plans to take at the UN Security Council as the penholder for Colombia’s 2016 peace agreement following the Security Council visit to that country.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","18808"
"http://data.parliament.uk/resources/1678238","Foreign, Commonwealth and Development Office","false","2023-12-19","<p>Whether violations of International Humanitarian Law have occurred depends on numerous factors. We continue to call for International Humanitarian Law to be respected and civilians to be protected. The Prime Minister and Foreign Secretary continue to press these in engagements with Israeli counterparts.</p>","Macclesfield","David Rutley","2023-12-19T17:25:40.84Z","http://data.parliament.uk/resources/1678238/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-14","Israel: Palestinians","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to the Answer of 13 July 2020 to Question 68798 on Yemen: Military Intervention, how many incidents of alleged international humanitarian law violations have been logged in relation to the conduct of Israel in Gaza since October 2023.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","7146"
"http://data.parliament.uk/resources/1666681","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Macclesfield","David Rutley","2023-10-26T11:31:28.263Z","http://data.parliament.uk/resources/1666681/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-23","Colombia: Ceasefires and Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has made an assessment of the potential implications for his policies of the Colombian government’s recent initiation of a ceasefire and official peace talks with the EMC armed group.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","203960"
"http://data.parliament.uk/resources/1666208","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>The UK is calling for immediate unimpeded humanitarian access to Gaza so that essential aid can reach civilian populations, including food, water, fuel and medical supplies. The UK is also calling on all parties to protect border crossings to support safe humanitarian access and mitigate harm to civilians. The Foreign Secretary continues to engage regularly and closely with his Israeli counterparts, including in relation to ensuring the delivery of humanitarian aid to people in Gaza. He most recently spoke to the Israeli Foreign Minister, Eli Cohen, on 23 October. The UK will remain committed to mitigating the deteriorating humanitarian situation in Gaza and calling for International Humanitarian Law to be respected, while standing alongside the people of Israel against the terrorist group Hamas.</p>","Macclesfield","David Rutley","2023-10-26T10:36:58.06Z","http://data.parliament.uk/resources/1666208/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-19","Gaza: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the impact of the blockade on Gaza on the ability of aid agencies to deliver essential humanitarian aid to civilians in Gaza.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","203607"
"http://data.parliament.uk/resources/1666209","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>The UK is steadfast in its position that all states should uphold international humanitarian law and we call on our friends and partners to do so. Israel has the right to defend itself proportionately and its military operations must be conducted in accordance with International Humanitarian Law. Civilians must be respected and protected. Both the Prime Minister and the Foreign Secretary have, in their discussions with their Israeli counterparts, emphasised the importance of taking all possible measures to protect innocent civilians. Israeli President Isaac Herzog has stated that Israel will operate in accordance with international law.</p>","Macclesfield","David Rutley","2023-10-26T10:25:02.357Z","http://data.parliament.uk/resources/1666209/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-19","Gaza: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his Israeli counterpart on the humanitarian implications of the Israeli government's evacuation order to civilians in the north of Gaza.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","203608"
"http://data.parliament.uk/resources/1666210","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>The available evidence indicates that immediate action is needed to prevent death and illness from lack of sufficient safe water. According to the United Nations, 50 per cent of water infrastructure has been destroyed or heavily damaged. The opening of the Rafah crossing to humanitarian traffic is insufficient to meet minimum requirements, and the bottled water carried by humanitarian convoys into Gaza is severely insufficient.</p><p>The UK is calling for immediate, unimpeded humanitarian access to Gaza so that essential aid including food, water, fuel and medical supplies can reach civilian populations. On 16 October, the Prime Minister announced £10 million in humanitarian funding for civilians in the Occupied Palestinian Territories and on 23 October a further £20 million, in response to the escalating conflict. This funding will allow trusted partners, including key UN agencies to provide essential relief items and services. The UK is also calling on all parties to protect border crossings to support safe humanitarian access and mitigate harm to civilians.</p>","Macclesfield","David Rutley","2023-10-26T10:39:25.023Z","http://data.parliament.uk/resources/1666210/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-19","Gaza: Drinking Water","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what information his Department holds on the level of access to drinking water in Gaza.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","203609"
"http://data.parliament.uk/resources/1666211","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>The UK Government is clear that civilian infrastructure like schools, hospitals and shelters must be protected in conflict. The UK is calling for unimpeded humanitarian access so that essential aid can reach civilian populations in Gaza including food, water, fuel and medical supplies. The UK is steadfast in its position that all states should uphold International Humanitarian Law and we call on our friends and partners to do so. Israel has the right to defend itself proportionately and its military operations must be conducted in accordance with International Humanitarian Law. Civilian infrastructure must be respected and protected. The Prime Minister, along with the Foreign Secretary, continues to engage regularly and closely with their Israeli counterparts, including in relation to ensuring the protection of civilian infrastructure in Gaza.</p>","Macclesfield","David Rutley","2023-10-26T10:28:47.17Z","http://data.parliament.uk/resources/1666211/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-19","Gaza: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment of the impact of damage to health facilities in Gaza on their capacity to meet the needs of the civilian population.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","203610"
"http://data.parliament.uk/resources/1666212","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>The UK is calling for immediate, unimpeded and safe humanitarian access for lifesaving aid to reach civilians. This includes adequate volumes of food, water, fuel and medical supplies as a priority. The safety of civilians and humanitarian personnel is critical to enable aid to reach those who need it most.</p><p>We strongly condemn all forms of violence and incitement to violence directed towards healthcare workers. The wounded and critically ill in Gaza and the West Bank should be able to access the urgent medical care they need. The British Embassy in Tel Aviv regularly raises the importance of this issue with the Israeli authorities.</p><p>The Foreign Secretary continues to engage regularly and closely with his Israeli counterparts, including in relation to ensuring the delivery of humanitarian aid to people in Gaza. The Prime Minister has announced £30 million in humanitarian funding for civilians in the Occupied Palestinian Territories, in response to the escalating conflict. This funding will allow trusted partners, including key UN agencies, to provide essential relief items and services.</p>","Macclesfield","David Rutley","2023-10-26T10:35:13.607Z","http://data.parliament.uk/resources/1666212/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-19","Gaza: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to help ensure the safety of humanitarian workers in Gaza.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","203611"
"http://data.parliament.uk/resources/1663545","Foreign, Commonwealth and Development Office","false","2023-10-18","<p>The UK Government remains committed to pressing the case for improvements in the human rights situation in the Kurdistan Region of Iraq (KRI) and to advocating for human rights for all, including in relation to freedom of expression and the freedom for journalists to do their jobs free from harm. The UK Government, through our Consulate General in Erbil, takes a close interest in the treatment of journalists and human rights activists in the KRI, and we are closely monitoring the cases of Sherwan Sherwani and Guhdar Zebari. We have raised our issues about the case of Guhdar Zebari in public and in private with the Kurdistan Regional Government (KRG) at the highest levels, and a representative from the British Consulate General attended his trial. We have always been clear that journalists and political activists should be free to operate without undue interference from security forces or fear of indefinite detention.</p>","Macclesfield","David Rutley","2023-10-18T16:18:57.887Z","http://data.parliament.uk/resources/1663545/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-13","Iraq: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations his Department has made to the (a) Kurdistan Regional Government and (b) Government of Iraq on (i) the imprisonment of Kurdish journalists Sherwan Sherwani and Guhdar Zebarito and (b) levels of press freedom in those regions.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","201399"
"http://data.parliament.uk/resources/1640490","Foreign, Commonwealth and Development Office","false","2023-06-09","<p>The FCDO follows matters that relate to human rights within Bahrain closely, including some individual cases. The UK Government's long-standing policy is to oppose the death penalty in all circumstances, in all countries, as a matter of principle, and Bahrain is fully aware of that. During Bahrain's Universal Periodic Review in November 2022, the UK recommended an immediate moratorium on the use of the death penalty. We also encourage those with specific concerns to raise them directly with the appropriate Bahraini oversight body.</p>","Macclesfield","David Rutley","2023-06-09T09:52:43.24Z","http://data.parliament.uk/resources/1640490/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-25","Bahrain: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what information his Department holds on the treatment of death row inmates in Jau Prison in Bahrain; and whether he plans to make representations to his Bahraini counterpart on this issue.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","186932"
