"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732271","Department for Business, Energy and Industrial Strategy","false","2017-06-29","<p>Shale gas could create a new British industry, provide more jobs and make us less reliant on imports from abroad. The UK has over 50 years’ experience regulating the onshore oil and gas industry, and the Government supports safe and environmentally sound exploration to determine the potential of the UK’s shale gas resources.</p>","Watford","Richard Harrington","2017-06-29T14:57:10.197Z","http://data.parliament.uk/resources/732271/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-23","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the Government's policy is on fracking.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","970"
"http://data.parliament.uk/resources/732280","Department for Business, Energy and Industrial Strategy","false","2017-06-29","<p>The Government is committed to extending price protection currently in place for some vulnerable customers to more customers on the poorest value tariffs. My rt. hon. Friend the Secretary of State has written to the CEO of Ofgem to ask what action the regulator intends to take to safeguard customers on these tariffs. I will consider how to proceed in light of their response.</p>","Watford","Richard Harrington","2017-06-29T14:56:01.943Z","http://data.parliament.uk/resources/732280/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-23","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government intends to introduce a cap on energy prices.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","945"
"http://data.parliament.uk/resources/732316","Department for Business, Energy and Industrial Strategy","false","2017-06-27","<p>The Government will provide a full report to Parliament following completion of the transaction.</p>","Devizes","Claire Perry","2017-06-27T15:14:20.997Z","http://data.parliament.uk/resources/732316/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-23","Green Investment Bank: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the cost has been to date to his Department and the Green Investment Bank (GIB) of privatising that bank; and what the projected cost to his Department and the GIB is of privatising that bank up until the point at which the sale is finalised.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","887"
"http://data.parliament.uk/resources/732338","Department for Business, Energy and Industrial Strategy","false","2017-06-27","<p>Determining employment status can be complicated and is based on the reality of each working relationship. Government has not made an estimate of the numbers of people in each status, but shares concerns regarding insecure work. This is why in October 2016 my right hon. Friend the Prime Minister asked Matthew Taylor to carry out an independent review to consider employment practices and whether they need to change to keep pace with modern business models. We understand that Matthew Taylor is working to complete his report at the moment, and expect it to be published soon.</p>","Stourbridge","Margot James","2017-06-27T15:11:45.68Z","http://data.parliament.uk/resources/732338/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-23","Self-employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of people who are incorrectly classified as self employed in the UK.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","933"
"http://data.parliament.uk/resources/732344","Department for Business, Energy and Industrial Strategy","false","2017-06-29","<p>The Department was made aware in early April that Duro Felguera’s UK subsidiary had gone into liquidation. Officials were in touch with Duro Felguera at that time to ascertain the situation, but it is the role of the appointed liquidator to secure the best result for the creditors. A creditors’ meeting was held on April 12<sup>th</sup>.</p>","Watford","Richard Harrington","2017-06-29T14:56:40.353Z","http://data.parliament.uk/resources/732344/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-23","Carrington Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has received representations from Duro Felguero UK Ltd on the payment of contractors involved in the construction of Carrington Power Station.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","912"
"http://data.parliament.uk/resources/732373","Department for Business, Energy and Industrial Strategy","false","2017-06-29","<p>The Office for Low Emission Vehicles (OLEV) ‘On-street Residential Scheme’ is providing up to £2.5m for Local Authorities to fund the installation of chargepoints in residential streets where homeowners have no access to off-street parking. £22.9m is being provided to Local Authorities for electric vehicle infrastructure through OLEV’s ‘Go Ultra Low Cities’ scheme and a further £14m through their ultra low emission taxis scheme.</p><p> </p><p>Between 2010 and 2014 more than 6400 chargepoints were installed in 8 local authority regions though the Plugged in Places support scheme. Between 2013 and 2015, following a competitive bidding process open to all UK Local Authorities, more than 580 fast chargepoints and 250 rapid chargepoints were installed under the National Infrastructure Grant Schemes.</p><p><strong> </strong></p>","Devizes","Claire Perry","2017-06-29T14:22:03.487Z","http://data.parliament.uk/resources/732373/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-23","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support his Department provides to local authorities to increase the roll-out of charging points for electric vehicles.","false","Biography information for David Hanson","Delyn","David Hanson","924"
"http://data.parliament.uk/resources/732375","Department for Business, Energy and Industrial Strategy","false","2017-06-29","<p>Please find below a breakdown of funding provided by the Government’s Office for Low Emission Vehicles (OLEV) to support the installation of electric vehicle chargepoints in each financial year since 2010/11:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Total OLEV Spend</p></td></tr><tr><td><p>2010/11</p></td><td><p>£2.23m</p></td></tr><tr><td><p>2011/12</p></td><td><p>£2.58m</p></td></tr><tr><td><p>2012/13</p></td><td><p>£9.71m</p></td></tr><tr><td><p>2013/14</p></td><td><p>£14.86m</p></td></tr><tr><td><p>2014/15</p></td><td><p>£41.65m</p></td></tr><tr><td><p>2015/16</p></td><td><p>£16.88m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£7.06m</p></td></tr></tbody></table><p> </p><p>In addition, £22.9m of funding under the Government’s £40m Go Ultra Low City Scheme is for charging infrastructure, and is being awarded across four years from 2016.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Devizes","Claire Perry","2017-06-29T14:36:41.97Z","http://data.parliament.uk/resources/732375/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-23","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the cost to the public purse has been of installing charging points for electric vehicles in each year since 2010.","false","Biography information for David Hanson","Delyn","David Hanson","925"
"http://data.parliament.uk/resources/732376","Department for Business, Energy and Industrial Strategy","false","2017-06-29","<p>Public chargepoints funded by the Office for Low Emission Vehicles must be registered on the Government’s National Chargepoint Registry, an open source data set containing information on the type and geographical location of chargepoints. The registry is available online at: <a href="http://www.national-charge-point-registry.uk/" target="_blank">www.national-charge-point-registry.uk</a></p><p> </p><p>Operators of public chargepoints can also choose to add other chargepoints to this dataset. The Automated and Electric Vehicles Bill is due to include new powers that could require operators of public chargepoints to make openly available key information about all chargepoints that they operate, including geographic location.</p><p>The current dataset from the National Chargepoint Registry shows the following statistics for chargepoints in the UK:</p><p> </p><ol><li><p>Wales - 37</p></li><li><p>England - 4909</p></li><li><p>Scotland - 997</p></li><li><p>Northern Ireland - 346</p></li></ol><p> </p><p>Additional chargepoints will also have been installed with support from the private sector that are not listed on this data set but can be found on websites such as Zapmap (<a href="http://www.zap-map.com/" target="_blank">www.zap-map.com</a>)</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p> </p><p> </p>","Devizes","Claire Perry","2017-06-29T14:30:59.047Z","http://data.parliament.uk/resources/732376/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-23","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many charging points for electric vehicles there are in (a) Wales, (b) England, (c) Scotland and (d) Northern Ireland at the latest date for which information is available.","false","Biography information for David Hanson","Delyn","David Hanson","926"
"http://data.parliament.uk/resources/732377","Department for Business, Energy and Industrial Strategy","false","2017-06-29","<p>The Government is supporting an increase in provision of electric vehicle chargepoints as part of its programme for ultra low emission vehicles (ULEVs). At Autumn Statement 2016, the Chancellor announced additional funding of £80m for charging infrastructure for the period to 2020 and Government is considering how best to allocate this funding to meet the needs of drivers across the UK and deliver value for money.</p><p> </p><p>Alongside this, Highways England has £15m to expand the existing rapid chargepoint network to ensure that across 95 per cent of the strategic road network there will be a chargepoint at least every 20 miles.</p><p> </p><p>In addition, the Government is proposing to take forward powers under the forthcoming Automated and Electric Vehicles Bill that will enable the Government to require Motorway Service Areas, and large fuel retailers to install sufficient provision of electric vehicle chargepoints.</p><p> </p><p>Additional grant funding is also available UK-wide to support the installation of chargepoints at workplaces, at homes, and on residential streets. Further detail of how to apply is available online at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/government-grants-for-low-emission-vehicles" target="_blank">https://www.gov.uk/government/collections/government-grants-for-low-emission-vehicles</a></p><p> </p><p> </p>","Devizes","Claire Perry","2017-06-29T14:33:14.893Z","http://data.parliament.uk/resources/732377/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-23","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to ensure that the roll-out of charging stations for electric vehicles is spread evenly across all regions and parts of the UK.","false","Biography information for David Hanson","Delyn","David Hanson","927"
"http://data.parliament.uk/resources/731750","Department for Business, Energy and Industrial Strategy","false","2017-06-27","<p>The organisation of Small Business Saturday is managed by Small Business Saturday UK. To request a visit to Inverclyde you can contact them via their website <a href="https://smallbusinesssaturdayuk.com/" target="_blank">https://smallbusinesssaturdayuk.com</a>.</p><p>The Department is fully supportive of the Small Business Saturday campaign and recognises the role it plays in highlighting the importance of small businesses to the local community and the UK as a whole.</p>","Stourbridge","Margot James","2017-06-27T15:15:32.137Z","http://data.parliament.uk/resources/731750/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-22","Small Businesses: Inverclyde","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if the Government will bring the Small Business Saturday 2017 roadshow to Inverclyde.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","627"
