"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/904577","Foreign and Commonwealth Office","false","2018-05-15","<p>We remain concerned by reports that Hizballah continues to amass an arsenal of weapons in Lebanon. We condemn the threat this poses to regional stability and that this is done in direct contravention of UN Security Council Resolutions 1559 and 1701.</p>","North East Bedfordshire","Alistair Burt","2018-05-15T15:48:49.903Z","http://data.parliament.uk/resources/904577/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-15","Hezbollah: Weapons","1","House of Commons","What recent assessment he has made of trends in the size of Hezbollah’s weapons arsenal.","false","Biography information for Chris Davies","Brecon and Radnorshire","Chris Davies","905304"
"http://data.parliament.uk/resources/904686","Foreign and Commonwealth Office","false","2018-05-22","<p>As our Ambassador to the UN said at the UN Security Council emergency meeting on 15 May, we &quot;want to reiterate our support for independent and transparent investigations into the events that have taken place in Gaza on 14 May and in recent weeks&quot;. This includes the extent to which the Israeli security forces' rules of engagement are in line with international law and what role Hamas played in events. The UK will judge any proposal for an investigation on its merits.</p>","North East Bedfordshire","Alistair Burt","2018-05-22T15:10:23.93Z","http://data.parliament.uk/resources/904686/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-15","Palestinians: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what is Department's policy is on the instigation of a UN-led investigation into the recent deaths of Palestinian protesters.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","144367"
"http://data.parliament.uk/resources/904696","Department for International Development","false","2018-05-21","<p>The UK is working closely with our international partners to monitor the situation in the Occupied Palestinian Territories and ensure a coordinated and effective response to urgent medical needs. The UK provides clean water and rehabilitates sanitation facilities to stop the spread of disease for up to 1 million Gazans through the United Nations Children’s Fund. UK financial assistance to the Palestinian Authority helps to pay the salaries of vetted health public servants in the West Bank. Last year this support provided up to 3,700 immunisations for children and around 185,000 medical consultations. In addition, the UK is a long-term supporter of the United Nations Relief and Works Agency, which provides basic services, including basic healthcare, to over 800,000 Palestinian refugees in the West Bank and 1.3 million Palestinian refugees in Gaza. I am reviewing how the UK can best support the health system in Gaza at this time. I will keep the House informed of my decision.</p>","North East Bedfordshire","Alistair Burt","2018-05-21T16:43:19.227Z","http://data.parliament.uk/resources/904696/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-05-15","Palestinians: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department is providing to agencies in Palestine to help with medical aid.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","144156"
"http://data.parliament.uk/resources/904697","Foreign and Commonwealth Office","false","2018-05-22","<p>The Foreign Secretary discussed the use of live ammunition against protestors in Gaza with Israeli Prime Minister Netanyahu and Palestinian Authority President Abbas on 16 May. I have also raised concerns regarding this issue with my Israeli counterpart on 13 May and with the Israeli ambassador to the UK on 17 May. As I said in my statement of 14 May, we continue to implore Israel to show greater restraint in its use of live fire.</p>","North East Bedfordshire","Alistair Burt","2018-05-22T15:11:33.677Z","http://data.parliament.uk/resources/904697/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-15","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with (a) his Israeli counterpart and (b) his Palestinian counterpart on the recent violence in Gaza.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","144368"
"http://data.parliament.uk/resources/904698","Foreign and Commonwealth Office","false","2018-05-21","<p>At this highly sensitive time in the region, there is an urgent need to restart the peace process between Israel and Palestine. We regularly press both parties to resume direct negotiations towards a two-state solution. The Foreign Secretary spoke to the Palestinian Authority President Abbas and Israeli Prime Minister Netanyahu on 16 May and reiterated the need for progress.</p>","North East Bedfordshire","Alistair Burt","2018-05-21T16:50:59.96Z","http://data.parliament.uk/resources/904698/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-15","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to encourage the international community to work together to speed up the process of peace between Palestine and Israel and develop a two state solution.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","144157"
"http://data.parliament.uk/resources/904699","Department for International Development","false","2018-05-21","<p>The UK is a leading donor to the humanitarian effort in Bangladesh, having committed £129m to help since last August. Our help has ensured 391,000 children under the age of seven have been vaccinated, 450,000 people have benefited from support to make their shelters more resistant to heavy rain, and our aid will ensure 250,000 people will continue to have access to safe water through the rainy season. We are supporting 30 ‘child friendly spaces’ to support children with protective services and psychosocial and psychological support, and 19 women’s centres will offer a safe space, psychosocial support and activities to women and girls. The Secretary of State issued a press release outlining our latest £70m support to the Rohingya on 7th May, which will be focussed on ensuring the camps are prepared for rains and flooding. I spoke at a Westminster Hall Debate on the issue the following day.</p>","North East Bedfordshire","Alistair Burt","2018-05-21T16:35:43.74Z","http://data.parliament.uk/resources/904699/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-05-15","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to Rohingya refugees; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","144158"
"http://data.parliament.uk/resources/904700","Foreign and Commonwealth Office","false","2018-05-22","<p>The Foreign Secretary spoke to President Abbas and Prime Minister Netanyahu on 16 May and reiterated the need for progress towards peace. We urge Israel and the Palestinian Authority to work together to meet their obligations under the Oslo Accords. We also call on all parties to abide by International Humanitarian Law and to promote peace, stability and security.</p>","North East Bedfordshire","Alistair Burt","2018-05-22T15:12:22.837Z","http://data.parliament.uk/resources/904700/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-15","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Israeli counterpart on that country's commitment to the Oslo Peace accords.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","144369"
"http://data.parliament.uk/resources/904704","Foreign and Commonwealth Office","false","2018-05-22","<p>Hamas have acknowledged that 50 of those killed during protests in Gaza on Monday were their operatives. Hamas leaders have also called for violence against Israelis. While many protests have been peaceful, there has been reporting of some protestors using violent methods during the protests, and there have been multiple attempts to place Improvised Explosive Devices at the Gaza border. The UK supports the fundamental right of Palestinians to peaceful protests, but it is clear that extremist elements have been exploiting these protests for their own ends; Israel has the right to protect itself against Hamas and other militant groups.</p>","North East Bedfordshire","Alistair Burt","2018-05-22T16:14:16.207Z","http://data.parliament.uk/resources/904704/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-15","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information the Government holds on whether Hamas has encouraged Palestinian protesters to use violence against Israeli military forces along the border of Gaza.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","144370"
"http://data.parliament.uk/resources/904705","Department for International Development","false","2018-05-22","<p>The UK is deeply concerned by the current medical provision in Gaza following the recent protests. My officials are working closely with our international partners to ensure a coordinated and effective response. The International Committee of the Red Cross noted on May 14<sup>th</sup> that the health system is close to collapse, with the casualties from the protests exacerbating an already acutely overstretched system. There are longstanding shortages of medical supplies, electricity and fuel. In response, I am reviewing how the UK can best support the health system in Gaza at this time. I will keep the House informed of my decision.</p>","North East Bedfordshire","Alistair Burt","2018-05-22T16:48:30.513Z","http://data.parliament.uk/resources/904705/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-05-15","Gaza: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the adequacy of medical provision in Gaza as a result of the casualties among Palestinian protesters.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","144371"
"http://data.parliament.uk/resources/904706","Department for International Development","false","2018-05-22","<p>The UK is working closely with our international partners to monitor the situation in the Occupied Palestinian Territories and ensure a coordinated and effective response to urgent medical needs. The UK provides clean water and rehabilitates sanitation facilities to stop the spread of disease for up to 1 million Gazans through the United Nations Children’s Fund. UK financial assistance to the Palestinian Authority helps to pay the salaries of vetted health public servants in the West Bank. Last year this support provided up to 3,700 immunisations for children and around 185,000 medical consultations annually. In addition, the UK is a long-term supporter of the United Nations Relief and Works Agency, which provides basic services, including basic healthcare, to over 800,000 Palestinian refugees in the West Bank and 1.3 million Palestinian refugees in Gaza. I am reviewing how the UK can best support the health system in Gaza at this time. I will keep the House informed of my decision.</p>","North East Bedfordshire","Alistair Burt","2018-05-22T16:50:10.727Z","http://data.parliament.uk/resources/904706/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-05-15","Gaza: Health Services","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to allocate addition funding for medical services in Gaza.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","144372"
