"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149188","Home Office","false","2019-10-25","<p>The information requested is not held.</p>","North West Hampshire","Kit Malthouse",,"2019-10-25T12:09:09.96Z","http://data.parliament.uk/resources/1149188/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-15","Convictions: DNA","1","House of Commons","To ask the Secretary of State for the Home Department, in how many wrongful conviction cases in England and Wales where an individual was exonerated by DNA evidence did the initial conviction involved witness identifications of the defendant.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","521"
"http://data.parliament.uk/resources/1149190","Home Office","false","2019-10-25","<p>We maintain an open dialogue with the police on how we can share best practice and enable them to more effectively investigate crime. The use of specific techniques, within lawful bounds, is an operational matter for chief constables.</p>","North West Hampshire","Kit Malthouse",,"2019-10-25T12:14:51.803Z","http://data.parliament.uk/resources/1149190/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-15","Police Interrogation: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions her Department has had with (a) police forces, (b) the Royal College of Policing and (c) Police and Crime Commissioners on (i) the potential benefits of the Self-Administered Interview (SAI) technique and (ii) making the SAI technique standard practice for police forces.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","523"
"http://data.parliament.uk/resources/1149236","Home Office","false","2019-11-05","<p>There has been significant outreach and communication activities to reach those most likely to have been affected by the issues around Windrush.</p><p>To reach international audiences, a High Commissioners event was hosted by the former Immigration Minister to further raise awareness, and working with the Foreign and Commonwealth Office, a briefing was provided to embassies to inform local conversations. Plans are in development for additional activity overseas.</p>","South Ribble","Seema Kennedy",,"2019-11-05T16:58:10.523Z","http://data.parliament.uk/resources/1149236/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-15","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to promote the (a) Windrush Helpline and (b) Windrush Compensation Scheme to individuals in (i) India, (ii) Pakistan, (iii) Bangladesh, (iv) Kenya, (v) Singapore, (vi) Malta, (vii) South Africa, (viii) Canada and (ix) Nigeria; and how much has been spent in doing so.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","549"
"http://data.parliament.uk/resources/1149244","Home Office","false","2019-11-05","<p>The report relates to applications from failed asylum seekers for support under section 4 of the Immigration and Asylum Act 1999. We aim to decide most of these applications within 5 working days, or 2 days of the Home Office reviewing the application if the person is vulnerable, but some take longer because of the need to make further enquiries to establish that the person is eligible to receive the support.</p><p>The issue has been discussed with the authors of the report and a process through which voluntary sector organisations can escalate concerns about delays in individual cases has been agreed.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T11:11:20.38Z","http://data.parliament.uk/resources/1149244/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-15","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the report entitled, Missing the safety net, published by Refugee Action, what processes her Department has in place to escalate support for applications that have been delayed beyond her Department's guidelines on the processing of applications; and if she will make a statement.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","425"
"http://data.parliament.uk/resources/1149275","Department for Environment, Food and Rural Affairs","false","2019-11-04","<p>The Government is looking at whether Highly Protected Marine Areas, where all damaging human activities are prohibited, could enhance the blue belt within the Secretary of State Waters. It has commissioned an independent review, led by Richard Benyon MP, to advise whether and how such sites could be introduced. The review will report in early 2020.</p><p> </p><p>On 31 May 2019, we announced the designation of the third tranche of 41 Marine Conservation Zones (MCZs) in English waters and Northern Ireland offshore waters. Designating these MCZs expanded the UK’s Blue Belt by almost 12,000 km<sup>2</sup> and essentially completes our contribution to the international ecologically-coherent network of Marine Protected Areas (MPAs) in terms of habitat and species representation. The UK now has 355 MPAs of different types protecting 25% of UK waters.</p>","Camborne and Redruth","George Eustice",,"2019-11-04T14:23:04.437Z","http://data.parliament.uk/resources/1149275/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-15","Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps she has taken to expand the size of the Blue Belt.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","555"
"http://data.parliament.uk/resources/1149311","Department for Environment, Food and Rural Affairs","false","2019-10-31","<p>Hunting trophies are generally imported directly from the source country. However, there are occasions when hunting trophies are exported via another country. An example would be when specialist taxidermy services may not be available in the source country where the trophy was hunted.</p><p> </p><p>Imports from countries which are not the source country of the hunting trophy remain subject to the same requirements to secure a permit under the EU Wildlife Trade Regulations, which are directly applicable in the UK and will become Retained EU Law in the UK after we leave the EU. All applications for permits to import hunting trophies into the UK are assessed to make sure that the import would not have a harmful effect on the conservation status of the species or on the extent of the territory occupied by the relevant population of the species. Import suspensions are in place for countries where hunting of certain species is considered unsustainable.</p>","Richmond Park","Zac Goldsmith",,"2019-10-31T13:40:27.413Z","http://data.parliament.uk/resources/1149311/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-15","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether imports of trophy hunting can arrive in the UK via other countries to those in which the trophies originated.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","575"
"http://data.parliament.uk/resources/1149321","Home Office","false","2019-11-05","<p>Information on the number and proportion of grants and refusals of visitor visas is published in the Home Office’s quarterly Immigration Statistics, Visas table vi_01_q, latest edition at: <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2019" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2019</a>.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-11-05T11:14:52.087Z","http://data.parliament.uk/resources/1149321/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-15","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of visitor visas were refused in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","579"
"http://data.parliament.uk/resources/1149341","Home Office","false","2019-11-05","<p>The UK is at the forefront in protecting children affected by the migration crisis. We remain absolutely committed to transferring the specified number of 480 unaccompanied children under section 67 of the Immigration Act 2016 (Dubs Amendment) as soon as possible. We have been making further progress with participating States, Greece, France, and Italy, to transfer more eligible children to move closer to the commitment to transfer 480 children.</p><p>In keeping with our commitments to ensure that the vulnerable children we have transferred from Greece, France and Italy to the UK under section 67 will have everything they need to be able to start a new life in the UK, we introduced a new form of leave, section 67 leave, in July 2018. Individuals who receive section 67 leave will have the right to study, work, access public funds and healthcare and apply for indefinite leave to remain.</p><p>Section 67 is one of a number of schemes that offer a safe and legal route to the UK for the most vulnerable refugees. In total, the UK provided protection to over 7,000 children in the year ending June 2019, and 39,500 since the start of 2010, and in every year since 2016, the UK resettled more refugees from out-side Europe than any other EU member state. In the year ending June 2019 the UK received 3,496 unaccompanied asylum-seeking children. In 2018, the UK received 15% of all asylum claims from unaccompanied children in the EU, representing the third highest intake country.</p><p>Until the UK leaves the EU, we remain fully committed to the timely and efficient operation of the Dublin III Regulation including the provisions determining responsibility for examining the claims of unaccompanied asylum-seeking children. Officials continue to work closely with Member States, including partners in Greece, to ensure the safe transfer of children under this Regulation.</p><p>Under Section 17 of the European Union (Withdrawal) Act, we are committed to seek to negotiate an agreement with the EU allowing for the family reunion of unaccompanied asylum-seeking children, where it is in their best interests, once we leave the EU. We are ready to engage with the EU and with Member States on this matter and will endeavour to negotiate such an agreement as soon as possible.</p><p> </p>","Louth and Horncastle","Victoria Atkins","416","2019-11-05T11:07:54.73Z","http://data.parliament.uk/resources/1149341/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-15","Asylum: Greek Islands","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to facilitate the resettlement of (a) vulnerable children and (b) unaccompanied minors from Greek islands.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","415"
"http://data.parliament.uk/resources/1149345","Home Office","false","2019-11-05","<p>The UK is at the forefront in protecting children affected by the migration crisis. We remain absolutely committed to transferring the specified number of 480 unaccompanied children under section 67 of the Immigration Act 2016 (Dubs Amendment) as soon as possible. We have been making further progress with participating States, Greece, France, and Italy, to transfer more eligible children to move closer to the commitment to transfer 480 children.</p><p>In keeping with our commitments to ensure that the vulnerable children we have transferred from Greece, France and Italy to the UK under section 67 will have everything they need to be able to start a new life in the UK, we introduced a new form of leave, section 67 leave, in July 2018. Individuals who receive section 67 leave will have the right to study, work, access public funds and healthcare and apply for indefinite leave to remain.</p><p>Section 67 is one of a number of schemes that offer a safe and legal route to the UK for the most vulnerable refugees. In total, the UK provided protection to over 7,000 children in the year ending June 2019, and 39,500 since the start of 2010, and in every year since 2016, the UK resettled more refugees from out-side Europe than any other EU member state. In the year ending June 2019 the UK received 3,496 unaccompanied asylum-seeking children. In 2018, the UK received 15% of all asylum claims from unaccompanied children in the EU, representing the third highest intake country.</p><p>Until the UK leaves the EU, we remain fully committed to the timely and efficient operation of the Dublin III Regulation including the provisions determining responsibility for examining the claims of unaccompanied asylum-seeking children. Officials continue to work closely with Member States, including partners in Greece, to ensure the safe transfer of children under this Regulation.</p><p>Under Section 17 of the European Union (Withdrawal) Act, we are committed to seek to negotiate an agreement with the EU allowing for the family reunion of unaccompanied asylum-seeking children, where it is in their best interests, once we leave the EU. We are ready to engage with the EU and with Member States on this matter and will endeavour to negotiate such an agreement as soon as possible.</p><p> </p>","Louth and Horncastle","Victoria Atkins","415","2019-11-05T11:07:54.777Z","http://data.parliament.uk/resources/1149345/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-15","Asylum: Greece","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department is in discussion with Greek authorities on additional resettlement places from Greece for (a) unaccompanied minors and (b) migrant children in families.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","416"
"http://data.parliament.uk/resources/1149349","Home Office","false","2019-11-05","<p><strong><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></strong></p>","Louth and Horncastle","Victoria Atkins",,"2019-11-05T17:07:10.367Z","http://data.parliament.uk/resources/1149349/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-15","Asylum: Greece","1","House of Commons","To ask the Secretary of State for the Home Department, whether the UK plans to undertake medical evacuations of critically ill children in Greece whose access to adequate and timely healthcare services in that country is obstructed by their migrant status.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","417"
