"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132018","Department for Environment, Food and Rural Affairs","false","2019-06-18","<p>The official ‘waste from households’ recycling rate for 2017 is 45.7% for the UK and 45.2% for England.</p><p> </p><p>The Government does not have published ‘waste from households’ recycling rates for individual local authorities. Instead another metric, ‘households’ recycling, is available, which has a slightly broader scope with some differences in the materials which are counted as recycling.</p><p> </p><p>The county council acts as the disposal authority, while the other councils are the collection authority.</p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>‘Household’ recycling rates for the local authorities in 2017/18</p></td></tr><tr><td><p>Gloucestershire County Council</p></td><td><p>54.2%</p></td></tr><tr><td><p>Tewkesbury Borough Council</p></td><td><p>54.5%</p></td></tr><tr><td><p>Gloucester City Council</p></td><td><p>41.9%</p></td></tr><tr><td><p>Cheltenham Borough Council</p></td><td><p>48.5%</p></td></tr></tbody></table><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-18T12:28:07.593Z","http://data.parliament.uk/resources/1132018/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1132018/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-13","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what are the most recent recycling rates are for (a) the UK, (b) England, (c) Gloucestershire, (d) Tewkesbury Borough Council, (e) Gloucester City Council, and (f) Cheltenham Borough Council.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","264314"
"http://data.parliament.uk/resources/1132019","Department for Environment, Food and Rural Affairs","false","2019-06-18","<p>The Government is committed to increasing recycling rates. Our consultation on ‘consistency in household and business recycling collections in England’ sought views on how to do this. One of the proposals in the consultation was for all collectors of waste to collect a core set of materials from households and businesses. We believe that if the same core set of materials was collected for recycling there would be less confusion among householders and members of public about what can be recycled. As a result, both the quantity and quality of recycling would increase.</p><p> </p><p>We are currently analysing responses to the consultation and will publish the Government’s response to it shortly.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-18T12:34:27.137Z","http://data.parliament.uk/resources/1132019/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1132019/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-13","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to increase recycling rates; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","264315"
"http://data.parliament.uk/resources/1129280","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The Environment Agency (EA) estimates that 10million tonnes of green list (non-hazardous) waste such as uncontaminated waste paper or plastic is exported each year for recycling.</p><p> </p><p>The quantity of notified (hazardous) waste exported in 2016 for recycling was 2.8m tonnes. In 2017 it was 4.2million tonnes and in 2018 it was 4.2million tonnes.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-10T11:09:34.327Z","http://data.parliament.uk/resources/1129280/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1129280/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the volume of recyclable material sent abroad for recycling in each of the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","259285"
"http://data.parliament.uk/resources/1126240","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>Our consultations on ‘consistency in household and business recycling collections in England’ and on ‘reforming the packaging producer responsibility schemes’ proposed measures for local authorities collecting the same core set of materials for recycling from households and potentially using fees from producers to fund public communication campaigns on recycling.</p><p> </p><p>Our consultations also proposed a mandatory UK wide labelling scheme in which producers label their packaging as recyclable or not recyclable.</p><p> </p><p>These consultations closed on 13 May and we are currently analysing responses and will publish the Government’s response in due course.</p><p> </p><p>Defra currently supports the Waste and Resources Action Programme’s RecycleNow campaign which provides support for local campaigns. It also provides a toolkit for local authorities to help with their messaging on recycling.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-20T10:53:24.15Z","http://data.parliament.uk/resources/1126240/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1126240/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the potential merits of a national campaign to (a) reinforce recycling behaviour, (b) signpost recycling facilities and (c) ensure the public know what materials they can recycle.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","253526"
"http://data.parliament.uk/resources/1110803","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>The attached spreadsheet sets out which local authorities in England collect recycling (a) weekly and (b) more than once a week.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-15T12:41:42.367Z","http://data.parliament.uk/resources/1110803/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1110803/answer","Copy of LA data on recycling collection frequency for PQ 242814 (1).xlsx","LA data on recycling collection frequency","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-09","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which local authorities in England collect recycling (a) weekly and (b) more than once a week.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","242814"
"http://data.parliament.uk/resources/1110829","Department for Environment, Food and Rural Affairs","false","2019-04-16","<p>The Coalition Government removed targets for local authorities.</p><p> </p><p>Information on local authority recycling rates in England can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/local-authority-collected-waste-management-annual-results" target="_blank">https://www.gov.uk/government/statistics/local-authority-collected-waste-management-annual-results</a></p><p> </p><p>and here:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/766014/LA_and_Regional_Spreadsheet_201718_rev2.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/766014/LA_and_Regional_Spreadsheet_201718_rev2.xlsx</a></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-16T15:00:51.663Z","http://data.parliament.uk/resources/1110829/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1110829/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-09","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many local authorities are successful in meeting Government targets for recycling.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","242708"
"http://data.parliament.uk/resources/1110845","Department for Environment, Food and Rural Affairs","false","2019-04-16","<p>This is a devolved matter and the information provided therefore relates to England only.</p><p> </p><p>The Resources and Waste Strategy was published on 18 December 2018.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-16T12:37:11.747Z","http://data.parliament.uk/resources/1110845/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1110845/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-09","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has plans to publish a strategy for recycling waste.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","242711"
"http://data.parliament.uk/resources/1109409","Department for Environment, Food and Rural Affairs","false","2019-04-08","<p>The Government has not carried out such an assessment. Well-managed sorting facilities are generally able to distinguish and sort paper and plastics effectively. The most recent data published on materials recycling facilities sorting shows that 97.9% of material sorted as paper in England in the third quarter of 2018 was target material, meaning just 2.1% was contamination, such as plastic.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-04-08T12:46:35.67Z","http://data.parliament.uk/resources/1109409/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1109409/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-03","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the adequacy of sorting machines at recycling centres and their ability to distinguish between pieces of paper and flat pieces of plastic.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","240523"
"http://data.parliament.uk/resources/1077092","Department for Environment, Food and Rural Affairs","false","2019-03-05","<p>In the 25 Year Environment Plan we set out our commitment to accelerate the move to consistency in the materials collected for recycling. Our consultation, ‘<a href="https://www.gov.uk/government/consultations/waste-and-recycling-making-recycling-collections-consistent-in-england" target="_blank">Consistency in Household and Business Recycling Collections in England</a>,’ which closes on 13 May, seeks views on waste collectors collecting a set of core materials for recycling from homes and businesses. Waste generated by households and businesses can however include materials that are ‘difficult to recycle’. Waste composition is expected to change over time and recycling technology is expected to improve. The core set of materials collected by local authorities therefore may need to change to include materials that were in the past ‘difficult to recycle’. Any new burdens on local authorities will be funded by the Government, though it is expected that the secondary market for plastics will be stimulated by the reform of the current packaging regulations as set out in the Resources and Waste strategy and the proposed plastic packaging tax.</p><p> </p><p>Taken together, these measures will help to reduce the amount of hard to recycle materials in waste and to increase recycling overall.</p><p> </p>",,"Lord Gardiner of Kimble","2019-03-05T12:43:45.147Z","http://data.parliament.uk/resources/1077092/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1077092/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Recycling","2","House of Lords","To ask Her Majesty's Government, further to the publication of Our waste, our resources: a strategy for England on 18 December 2018, what support they intend to provide local authorities to help them improve recycling rates for hard-to-recycle materials.","false","Biography information for Lord Porter of Spalding",,"Lord Porter of Spalding","HL14012"
"http://data.parliament.uk/resources/1077172","Department for Environment, Food and Rural Affairs","false","2019-02-28","<p>The UK Government already has a legally binding target to recycle 50% of household waste by 2020.The Government has also stated that it would adopt the Circular Economy Package (CEP) target to recycle 65% of municipal waste by weight by 2035. The UK is currently considering options for transposing the CEP (subject to an implementation period) as well as consulting on the general provisions set out in the CEP.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-28T10:00:52.44Z","http://data.parliament.uk/resources/1077172/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1077172/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-25","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to introduce legally binding recycling targets after the UK leaves the EU.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","225611"
