"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1689845","Department for Levelling Up, Housing and Communities","false","2024-02-22","<p>The Property Portal is being designed in line with the Government’s Digital <a href="https://www.gov.uk/service-manual/service-standard" target="_blank">Service Standard</a>. One of these Standards is to ‘<a href="https://www.gov.uk/service-manual/service-standard/point-5-make-sure-everyone-can-use-the-service" target="_blank">Make sure that everyone can use the service’</a> including disabled people, people who do not have access to the internet or lack the skills or confidence to use it. We also intend for the Property Portal to have offline routes available to all users. To support this, the next phase of digital development of the Property Portal will include ongoing accessibility testing with representatives from all user groups.</p><p>My officials have recently met with Disability Rights UK and Independent Age to discuss accessibility and the Property Portal and have reassured them of the intent to follow the Service Standard and provide an offline route for users.</p>","Redcar","Jacob Young",,"2024-02-22T14:25:30.087Z","http://data.parliament.uk/resources/1689845/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-19","Private Rented Housing: Older People","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to ensure that digitally excluded older people can access the Government Property Portal.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","14647"
"http://data.parliament.uk/resources/1689846","Department for Levelling Up, Housing and Communities","false","2024-02-22","<p>The information requested is not held centrally.</p>","Redcar","Jacob Young",,"2024-02-22T14:27:53.91Z","http://data.parliament.uk/resources/1689846/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-19","Landlords: Convictions","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many landlords have been convicted for encashing a deposit placed in a government-approved tenancy deposit scheme before the end of a tenancy agreement in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","14481"
"http://data.parliament.uk/resources/1689942","Department for Levelling Up, Housing and Communities","false","2024-02-22","<p>Further details of the planning changes will be set out when the Government formally responds to the consultation.</p>","North East Derbyshire","Lee Rowley","14630 ; 14631 ; 14640","2024-02-22T14:12:54.35Z","http://data.parliament.uk/resources/1689942/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-19","Holiday Accommodation: Planning Permission","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, for what reason existing short-term lets will automatically be reclassified into the proposed planning use class for short-term lets.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","14629"
"http://data.parliament.uk/resources/1689943","Department for Levelling Up, Housing and Communities","false","2024-02-22","<p>Further details of the planning changes will be set out when the Government formally responds to the consultation.</p>","North East Derbyshire","Lee Rowley","14629 ; 14631 ; 14640","2024-02-22T14:12:54.397Z","http://data.parliament.uk/resources/1689943/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-19","Holiday Accommodation: Planning Permission","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many properties will automatically be reclassified into the proposed planning use class for short term lets.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","14630"
"http://data.parliament.uk/resources/1689944","Department for Levelling Up, Housing and Communities","false","2024-02-22","<p>Further details of the planning changes will be set out when the Government formally responds to the consultation.</p>","North East Derbyshire","Lee Rowley","14629 ; 14630 ; 14640","2024-02-22T14:12:54.443Z","http://data.parliament.uk/resources/1689944/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-19","Holiday Accommodation: Planning Permission","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential impact of automatically reclassifying existing short-term lets into the proposed planning use class on areas with a high density of short-term lets.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","14631"
"http://data.parliament.uk/resources/1689953","Department for Levelling Up, Housing and Communities","false","2024-02-22","<p>Further details of the planning changes will be set out when the Government formally responds to the consultation.</p>","North East Derbyshire","Lee Rowley","14629 ; 14630 ; 14631","2024-02-22T14:12:54.473Z","http://data.parliament.uk/resources/1689953/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-19","Holiday Accommodation: Planning Permission","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what guidance will be given to local authorities on the proposed planning use class for short-term lets.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","14640"
"http://data.parliament.uk/resources/1690094","Department for Levelling Up, Housing and Communities","false","2024-02-22","<p>The information requested is not held centrally.</p>","Redcar","Jacob Young",,"2024-02-22T14:26:24.687Z","http://data.parliament.uk/resources/1690094/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-19","Private Rented Housing: Disability","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many disabled people were evicted via section 21 no-fault evictions in the private rented sector in the last year.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","14713"
"http://data.parliament.uk/resources/1690095","Department for Levelling Up, Housing and Communities","false","2024-02-22","<p>The English Housing Survey collects data on accessibility and adaptations within the home; the most recent report is published online.</p><p>New build homes are constructed to meet Building Regulations accessibility standards in force at the time of build; the most recent data on new build home rates was published by the Office for National Statistics on 30 January 2024.</p>","North East Derbyshire","Lee Rowley",,"2024-02-22T14:35:51.213Z","http://data.parliament.uk/resources/1690095/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-19","Housing: Disability","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what estimate he has made of the number of (a) M4(2) category homes and (b) wheelchair accessible homes that have been built outside of London in the last year.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","14714"
"http://data.parliament.uk/resources/1690113","Department for Levelling Up, Housing and Communities","false","2024-02-22","<p>It is important that the sector continues to undertake the validation and registration processes in order to meet the competence requirements set by the Building Safety Regulator. We understand that moving to a new oversight regime for building control inspectors requires a managed transition, and that the Building Safety Regulator is closely engaging the sector on this.</p><p>Myself and Departmental officials are talking to the Regulator about steps that are being taken to support building control bodies and inspectors to make sure that they can continue to practice in the new regime. On both supervision and the role of Class 1 Inspectors we are working with the Regulator to make sure that guidance is published in a timely manner.</p>","North East Derbyshire","Lee Rowley",,"2024-02-22T14:30:35.917Z","http://data.parliament.uk/resources/1690113/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-19","Building Regulations","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what guidance his Department plans to issue (a) to registered professionals, (b) local authorities and (c) registered building control approvers who cease to be able to undertake a building control function after 6 April 2024.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","14722"
"http://data.parliament.uk/resources/1688998","Department for Levelling Up, Housing and Communities","false","2024-02-21","<p>Government has consulted on a range of options to restrict ground rent in existing leases and asked questions about the effects of these proposals. We received a significant number of responses from a variety of sources. A consultation impact assessment has been published and can be found at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fconsultation-impact-assessment-modern-leasehold-restricting-ground-rent-for-existing-leases&amp;data=05%7C02%7CPS.Advisers%40levellingup.gov.uk%7Cf20b2cd141f84ffc48b808dc322d5261%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638440417443619306%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=USJ%2F085W%2BAYS0EKwSzrLCADue1oD0pB4c6xUBcDfDKo%3D&amp;reserved=0" target="_blank">​​Consultation impact assessment - modern leasehold: restricting ground rent for existing leases​</a>.</p><p>That consultation closed on 17 January, and Government is currently analysing the responses before taking a decision on how to restrict ground rents through the Leasehold and Freehold Reform Bill.</p><p>In line with the practice of successive administrations details of internal discussions are not normally disclosed.</p>","North East Derbyshire","Lee Rowley","13944 ; 13945 ; 13946 ; 13947","2024-02-21T14:31:31.107Z","http://data.parliament.uk/resources/1688998/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-16","Ground Rent: Reform","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to assess the risk of legal challenge to proposed policies in the consultation entitled Modern leasehold: restricting ground rent for existing leases.","true","Biography information for Sir Philip Davies","Shipley","Philip Davies","13943"
