"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/1000192","2018-10-31","1792","Tabled","20","Sir Mark Hendrick","2017/19","1","Clive Efford","VEHICLE SAFETY STANDARDS"
"http://data.parliament.uk/resources/1000192","2018-10-31","1792","Tabled","20","Sir Mark Hendrick","2017/19","1","Ian C. Lucas","VEHICLE SAFETY STANDARDS"
"http://data.parliament.uk/resources/1000192","2018-10-31","1792","Tabled","20","Sir Mark Hendrick","2017/19","1","Kate Hollern","VEHICLE SAFETY STANDARDS"
"http://data.parliament.uk/resources/1000192","2018-10-31","1792","Tabled","20","Sir Mark Hendrick","2017/19","1","Mr Jim Cunningham","VEHICLE SAFETY STANDARDS"
"http://data.parliament.uk/resources/1000192","2018-10-31","1792","Tabled","20","Sir Mark Hendrick","2017/19","1","Ms Karen Buck","VEHICLE SAFETY STANDARDS"
"http://data.parliament.uk/resources/984331","2018-10-09","1656","Tabled","42","Stephen Lloyd","2017/19","1","Jamie Stone","ROYAL COMMISSION ON POLICING"
"http://data.parliament.uk/resources/984331","2018-10-09","1656","Tabled","42","Stephen Lloyd","2017/19","1","Jim Shannon","ROYAL COMMISSION ON POLICING"
"http://data.parliament.uk/resources/984331","2018-10-09","1656","Tabled","42","Stephen Lloyd","2017/19","1","Kate Hollern","ROYAL COMMISSION ON POLICING"
"http://data.parliament.uk/resources/984331","2018-10-09","1656","Tabled","42","Stephen Lloyd","2017/19","1","Layla Moran","ROYAL COMMISSION ON POLICING"
"http://data.parliament.uk/resources/984331","2018-10-09","1656","Tabled","42","Stephen Lloyd","2017/19","1","Sir Edward Davey","ROYAL COMMISSION ON POLICING"
"http://data.parliament.uk/resources/929321","2018-06-21","1442","Tabled","23","Ruth George","2017/19","1","Chris Stephens","BACKDATING PIP FOR YOUNG CANCER PATIENTS"
"http://data.parliament.uk/resources/929321","2018-06-21","1442","Tabled","23","Ruth George","2017/19","1","Jim Shannon","BACKDATING PIP FOR YOUNG CANCER PATIENTS"
"http://data.parliament.uk/resources/929321","2018-06-21","1442","Tabled","23","Ruth George","2017/19","1","Kate Hollern","BACKDATING PIP FOR YOUNG CANCER PATIENTS"
"http://data.parliament.uk/resources/929321","2018-06-21","1442","Tabled","23","Ruth George","2017/19","1","Martyn Day","BACKDATING PIP FOR YOUNG CANCER PATIENTS"
"http://data.parliament.uk/resources/929321","2018-06-21","1442","Tabled","23","Ruth George","2017/19","1","Sir Peter Bottomley","BACKDATING PIP FOR YOUNG CANCER PATIENTS"
"http://data.parliament.uk/resources/902877","2018-05-11","1257","Tabled","17","Jonathan Edwards","2017/19","1","Ben Lake","ISRAELI AND IRANIAN REACTION TO PRESIDENT TRUMP'S WITHDRAWAL FROM THE NUCLEAR DEAL"
"http://data.parliament.uk/resources/902877","2018-05-11","1257","Tabled","17","Jonathan Edwards","2017/19","1","Hywel Williams","ISRAELI AND IRANIAN REACTION TO PRESIDENT TRUMP'S WITHDRAWAL FROM THE NUCLEAR DEAL"
"http://data.parliament.uk/resources/902877","2018-05-11","1257","Tabled","17","Jonathan Edwards","2017/19","1","Kate Hollern","ISRAELI AND IRANIAN REACTION TO PRESIDENT TRUMP'S WITHDRAWAL FROM THE NUCLEAR DEAL"
"http://data.parliament.uk/resources/902877","2018-05-11","1257","Tabled","17","Jonathan Edwards","2017/19","1","Liz Saville Roberts","ISRAELI AND IRANIAN REACTION TO PRESIDENT TRUMP'S WITHDRAWAL FROM THE NUCLEAR DEAL"
"http://data.parliament.uk/resources/902877","2018-05-11","1257","Tabled","17","Jonathan Edwards","2017/19","1","Martyn Day","ISRAELI AND IRANIAN REACTION TO PRESIDENT TRUMP'S WITHDRAWAL FROM THE NUCLEAR DEAL"
"http://data.parliament.uk/resources/857616","2018-03-07","1032","Tabled","13","Daniel Kawczynski","2017/19","1","Dr Roberta Blackman-Woods","NON LEVY APPRENTICESHIP FUNDING FOR COLLEGES"
"http://data.parliament.uk/resources/857616","2018-03-07","1032","Tabled","13","Daniel Kawczynski","2017/19","1","Jim Shannon","NON LEVY APPRENTICESHIP FUNDING FOR COLLEGES"
"http://data.parliament.uk/resources/857616","2018-03-07","1032","Tabled","13","Daniel Kawczynski","2017/19","1","Kate Hollern","NON LEVY APPRENTICESHIP FUNDING FOR COLLEGES"
"http://data.parliament.uk/resources/857616","2018-03-07","1032","Tabled","13","Daniel Kawczynski","2017/19","1","Paul Farrelly","NON LEVY APPRENTICESHIP FUNDING FOR COLLEGES"
"http://data.parliament.uk/resources/857616","2018-03-07","1032","Tabled","13","Daniel Kawczynski","2017/19","1","Ruth Smeeth","NON LEVY APPRENTICESHIP FUNDING FOR COLLEGES"
