"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1601099","Department for Work and Pensions","false","2023-03-08","<p>Information relating to the volume of awards from the Flexible Support Fund is not collated centrally and could only be provided at disproportionate cost.</p><p> </p><p>Information relating to expenditure on the Flexible Support Fund for the last 5 audited years is available within the answers provided to PQ 155126 &amp; PQ 155127.</p><p> </p><p><a href="https://questions-statements.parliament.uk/written-questions/detail/2023-02-28/155126" target="_blank">PQ 155126</a></p><p> </p><p><a href="https://questions-statements.parliament.uk/written-questions/detail/2023-02-28/155127" target="_blank">PQ 155127</a></p>","Hexham","Guy Opperman","2023-03-08T15:22:51.467Z","http://data.parliament.uk/resources/1601099/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-03-03","Flexible Support Fund: Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 28 February 2023 to Question 151284 on Flexible Support Fund: Universal Credit, on how many occasions in each of the last five years have Work Coaches awarded that funding; and what the value of the funding awarded was in each of the last five years.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","157638"
"http://data.parliament.uk/resources/1600428","Department for Transport","false","2023-03-06","<p>Individual departments are in the process of assessing their REUL and developing proposals for whether they intend to revoke or reform each piece of legislation or preserve it from the sunset.</p><p>In respect to the use of seat belts, the legislation underpinning their use is an essential element of our law and has a positive impact on reducing fatal and serious injury on our roads. As such, we do not have any plans to change the requirements for drivers and passengers to wear seat belts.</p><p> </p><p> </p>","North West Durham","Mr Richard Holden","2023-03-06T09:45:47.82Z","http://data.parliament.uk/resources/1600428/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-01","Motor Vehicles (Wearing of Seat Belts by Children in Front Seats) Regulations 1993","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Retained EU Law Bill, whether he plans to (a) revoke (b) retain or (c) replace the Motor Vehicles (Wearing of Seat Belts by Children in Front Seats) Regulations 1993.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","156126"
"http://data.parliament.uk/resources/1588701","Department for Work and Pensions","false","2023-02-28","<p>The Flexible Support Fund (FSF) is a discretionary fund and awards are made based on Work Coach assessment of customer needs rather than applications.</p><p><strong> </strong></p><p> </p>","Hexham","Guy Opperman","2023-02-28T13:20:06.387Z","http://data.parliament.uk/resources/1588701/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-02-23","Flexible Support Fund: Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications have been made for the Flexible Support Fund in Universal Credit Full Service in each of the last five years; how many of those applications have been granted; how much funding has been applied for in those years; and how much funding was awarded for childcare in that period between commencing employment and first receipt of wages.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","151284"
"http://data.parliament.uk/resources/1587469","Treasury","false","2023-02-23","<p>HMRC collects Income Tax from individuals through both PAYE and Self-Assessment.</p><p> </p><p>HMRC publish statistics about tax receipts in the monthly statistical bulletin, found here: <a href="https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">https://www.gov.uk/government/statistics/hmrc-tax-and-nics-receipts-for-the-uk</a>. This separates Income Tax received through PAYE and through Self-Assessment.</p><p> </p><p>HMRC also publish statistics about total income, total tax liability and total income from non-PAYE sources, broken down by sex, in the Survey of Personal Incomes, found here: <a href="https://www.gov.uk/government/statistics/personal-incomes-tables-31-to-311-316-and-317-for-the-tax-year-2019-to-2020/personal-incomes-statistics-2019-to-2020-commentary-for-tables-31-to-311-316-and-317#table-33--distribution-of-total-income-before-and-after-tax-by-gender-tax-year-2019-to-2020" target="_blank">https://www.gov.uk/government/statistics/personal-incomes-tables-31-to-311-316-and-317-for-the-tax-year-2019-to-2020/personal-incomes-statistics-2019-to-2020-commentary-for-tables-31-to-311-316-and-317#table-33--distribution-of-total-income-before-and-after-tax-by-gender-tax-year-2019-to-2020</a>.</p>","Louth and Horncastle","Victoria Atkins","2023-02-23T14:11:08.687Z","http://data.parliament.uk/resources/1587469/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-02-20","Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue is collected in income tax through (a) PAYE and (b) self-assessment from people who are registered as (i) male, (ii) female and (iii) any other gender.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","148628"
"http://data.parliament.uk/resources/1587471","Ministry of Justice","false","2023-02-23","<p>The Secretary of State for Justice is presently considering implications of the Retained EU Law (Revocation and Reform) Bill for the Judicial Pensions (Fee-Paid Judges) Regulations 2017 and the Judicial Pensions (Fee-Paid Judges) (Amendment) Regulations 2023, and the options available to him. In that context, the Secretary of State is mindful of the historic pension entitlements of fee-paid judges.</p><p>For service after 31 March 2022, fee-paid judges have accrued pension entitlements in the new JPS22 Pension Scheme which is unaffected by the Bill.</p>","Finchley and Golders Green","Mike Freer","2023-02-23T14:59:01.96Z","http://data.parliament.uk/resources/1587471/answer","Biography information for Mike Freer","54","Justice","Justice","2023-02-20","Judges: Pensions","1","House of Commons","To ask the Secretary of State for Justice, whether (a) the Judicial Pensions (Fee-Paid Judges) Regulations 2017 and (b) the Judicial Pensions (Fee-Paid Judges) (Amendment) Regulations 2023 are in scope of Clause 1 of the Retained EU Law Bill through being made or operated immediately before the implementation period completion day, for a purpose mentioned in section 2(2)(a) of the European Communities Act (implementation of EU obligations etc).","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","148629"
"http://data.parliament.uk/resources/1587534","Department for Environment, Food and Rural Affairs","false","2023-02-23","<p>Biosecurity remains a top priority for the Government, not only to protect consumers, but also to ensure that trading partners and industry have strong assurance of the UK’s standards of food safety. The Target Operating Model (TOM), to be published later this year, will set out how GB’s new Sanitary and Phytosanitary (SPS) regime for imports will operate in full.</p><p> </p><p>We have already implemented some controls on the highest risk goods entering from countries other than the EU, for example plants for planting and live animals, which must have health certificates, and which are subject to inspection. In addition, all regulated SPS goods must be electronically pre-notified before arrival into GB. We still operate the same import health controls on non-EU goods entering GB that applied whilst we were in the EU, except for certain fruit like citrus and mangoes which are not produced in GB, and which present a negligible pest/disease risk. Full details of current import controls and the commodities to which they apply are published on GOV.UK.</p>","Sherwood","Mark Spencer","2023-02-23T10:20:12.22Z","http://data.parliament.uk/resources/1587534/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-20","Disease Control: Import Controls","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if her Department will publish (a) details of the biosecurity controls which the Government implements on high-risk imports, and (b) a list of the goods to which these controls apply.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","148636"
"http://data.parliament.uk/resources/1586357","Department of Health and Social Care","false","2023-02-22","<p>The following table shows the number of certificates issued in each requested category, in each of the last five years. This information has been provided by the NHS Business Services Authority. Data on certificates held at any one point in time changes as certificates expire, eligibility changes and individuals choose or choose not to apply for a medical or maternity exemption certificate.</p><p> </p><table><tbody><tr><td><p>Certificate Issued Year</p></td><td><p>Maternity Certificate</p></td><td><p>Medical Certificate</p></td><td><p>Tax Credit Certificate</p></td><td><p>Grand Total</p></td></tr><tr><td><p>2018</p></td><td><p>474,982</p></td><td><p>463,022</p></td><td><p>3,793,684</p></td><td><p>4,731,688</p></td></tr><tr><td><p>2019</p></td><td><p>483,299</p></td><td><p>457,021</p></td><td><p>3,437,594</p></td><td><p>4,377,914</p></td></tr><tr><td><p>2020</p></td><td><p>444,670</p></td><td><p>366,960</p></td><td><p>2,555,064</p></td><td><p>3,366,694</p></td></tr><tr><td><p>2021</p></td><td><p>463,214</p></td><td><p>387,787</p></td><td><p>1,977,486</p></td><td><p>2,828,487</p></td></tr><tr><td><p>2022</p></td><td><p>471,603</p></td><td><p>397,552</p></td><td><p>1,540,848</p></td><td><p>2,410,003</p></td></tr><tr><td><p>Grand total</p></td><td><p>2,337,768</p></td><td><p>2,072,342</p></td><td><p>13,304,676</p></td><td><p>17,714,786</p></td></tr></tbody></table><p> </p>","Colchester","Will Quince","2023-02-22T11:24:30.843Z","http://data.parliament.uk/resources/1586357/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-02-17","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to certificates which exempt the holder from prescription charges, how many (a) Medical Exemption Certificates (b) NHS tax credit exemption certificates and (c) Maternity Exemption Certificates were held in each of the last five years.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","146953"
"http://data.parliament.uk/resources/1586367","Department for Education","false","2023-02-22","<p>On 6 May 2022, the department concluded the consultation on the Lifelong Loan Entitlement (LLE) as part of our planned pathway to delivery from 2025. This consultation, and other ongoing sector engagement, is a critical part of delivering a transformation of student finance. The department is carefully considering the contributions and will publish the response in due course.</p><p>The department remains committed to delivering an Alternative Student Finance (ASF) product compatible with Islamic finance principles, and work has started to assess how we can ultimately deliver an ASF product alongside the LLE. The department will provide a further update on ASF as part of our response to the LLE consultation.</p><p> </p>","Harlow","Robert Halfon","2023-02-22T17:51:20.413Z","http://data.parliament.uk/resources/1586367/answer","Biography information for Robert Halfon","60","Education","Education","2023-02-17","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, with reference to the Government consultation on the Lifelong Loan Entitlement launched on 24 February 2022, when she will (a) publish her response to that consultation and (b) implement an Alternative Finance Product.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","146954"
"http://data.parliament.uk/resources/1586796","Home Office","false","2023-02-22","<p>The safety and wellbeing of asylum seekers in our care is of paramount importance to the Home Office. We have an important role to play in identifying those at risk and sharing relevant information with statutory agencies so they can fulfil their legal responsibilities.</p><p> </p><p>The statutory agencies responsible for safeguarding adults and children are local authorities, health care providers and the police.</p><p> </p><p>The Home Office has a statutory duty to safeguard and promote the welfare of children as detailed in Section 55 of the Borders, Citizenship and Immigration Act 2009.</p>","Newark","Robert Jenrick","2023-02-22T14:09:29.31Z","http://data.parliament.uk/resources/1586796/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-02-17","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, which public bodies have (a) statutory responsibility for safeguarding residents and (b) power to inspect safeguarding provisions in asylum accommodation hotels.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","146955"
"http://data.parliament.uk/resources/1585897","Northern Ireland Office","false","2023-02-21","<p>UK Government officials have been proactively engaging with The Executive Office in Northern Ireland on the progress of the Bill and the wider retained EU law reform programme and have established regular intergovernmental meetings intended to support the Northern Ireland Civil Service with the identification of which REUL is devolved or reserved, as part of the retained EU law reform programme and wider Whitehall departmental engagement.</p><p> </p><p>The UK Government is committed to sustained engagement with the Executives Office and devolved counterparts.</p>","Wycombe","Mr Steve Baker","2023-02-21T10:34:58.263Z","http://data.parliament.uk/resources/1585897/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-02-09","Northern Ireland Executive: EU Law","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the Northern Ireland (Executive Formation) Bill (2023) and the Retained EU Law (Revocation and Reform Bill), what measures he has put in place to enable retained EU within the devolved competency of the Northern Ireland executive to be retained, replaced or restated ahead of the sunset clause of 31st December 2023.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","143729"
