"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718606","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>We welcome the work of Human Rights Watch to highlight how Iran continues to deny Baha'is their fundamental rights in their report, &quot;The Boot on my Neck&quot;. At the 55th Human Rights Council, we issued a statement highlighting the scale and severity of freedom of religion or belief abuses globally, including against Baha'is in Iran. We co-sponsored the Iran Human Rights Resolution at UNGA 78, which called on Iran to eliminate, in law and practice, all forms of discrimination, on the basis of religion or belief. We are committed to promoting religious freedom and will continue to work with partners, and the UK Baha'i community, to promote the rights of Baha'is in Iran.</p>",,"Lord Ahmad of Wimbledon",,"2024-05-23T16:27:14.73Z","http://data.parliament.uk/resources/1718606/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Iran: Baha'i Faith","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Human Rights Watch report "The Boot on my Neck": Iranian Authorities' Crime of Persecution Against Baha'is in Iran, published on 1 April.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL4707"
"http://data.parliament.uk/resources/1688829","Foreign, Commonwealth and Development Office","false","2024-02-26","<p>The UK condemns the continued persecution of religious minorities in Iran and we are aware of recent reports of land expropriation discriminately targeting the Baha'i community. At the 78th UN General Assembly, we co-sponsored the Iran Human Rights Resolution calling for Iran to eliminate, in law and in practice, all forms of discrimination on the basis of thought, conscience, religion or belief. We are committed to promoting religious freedom and will continue to work with partners and the UK Baha'i community to hold the Iranian authorities to account.</p>",,"Lord Ahmad of Wimbledon","HL2417","2024-02-26T17:30:29.827Z","http://data.parliament.uk/resources/1688829/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-13","Iran: Baha'i Faith","2","House of Lords","To ask His Majesty's Government what assessment they have made of reports of the seizure of 100 hectares of land belonging to Baha’i farmers by agents of the Iranian state in the Province of Mazandaran in January; and what steps they are taking to raise this matter through bilateral or multilateral means.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2415"
"http://data.parliament.uk/resources/1688831","Foreign, Commonwealth and Development Office","false","2024-02-26","<p>The UK condemns the continued persecution of religious minorities in Iran and we are aware of recent reports of land expropriation discriminately targeting the Baha'i community. At the 78th UN General Assembly, we co-sponsored the Iran Human Rights Resolution calling for Iran to eliminate, in law and in practice, all forms of discrimination on the basis of thought, conscience, religion or belief. We are committed to promoting religious freedom and will continue to work with partners and the UK Baha'i community to hold the Iranian authorities to account.</p>",,"Lord Ahmad of Wimbledon","HL2415","2024-02-26T17:30:29.873Z","http://data.parliament.uk/resources/1688831/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-13","Iran: Baha'i Faith","2","House of Lords","To ask His Majesty's Government what assessment they have made of the persecution of members of the Baha’i community, including of reports of the expropriation of farming land in Mazandaran Province; and what assessment they have made of the impact of these actions on this community.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL2417"
"http://data.parliament.uk/resources/1682911","Foreign, Commonwealth and Development Office","false","2024-01-25","<p>The UK condemns the continued persecution of religious minorities in Iran, and we are aware of recent reports of land expropriation discriminately targeting the Baha'i community. At the 78th UN General Assembly, we co-sponsored the Iran Human Rights Resolution, calling for Iran to eliminate, in law and in practice, all forms of discrimination on the basis of thought, conscience, religion or belief. We are committed to promoting religious freedom and will continue to work with partners to advocate for the rights of the Baha'i community in Iran.</p>","Macclesfield","David Rutley",,"2024-01-25T17:07:35.403Z","http://data.parliament.uk/resources/1682911/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-17","Iran: Baha'i Faith","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent discussions he has had with his Iranian counterpart on the (a) displaced farmers and (b) seizure of farmland from Baha’is in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10132"
"http://data.parliament.uk/resources/1645554","Foreign, Commonwealth and Development Office","false","2023-06-27","<p>The UK unequivocally condemns the persecution of religious minorities in Iran. We are appalled by reports of the regime's increased detentions of Baha'is, as well as expropriation of land and destruction of homes of the Baha'i community. On 20 December 2022, the Prime Minister's Special Envoy for Freedom of Religion or Belief (FoRB), Fiona Bruce, expressed the UK's condemnation of Iran's imprisonment of Baha'i leaders. We raise FoRB and wider human rights issues with the regime at all appropriate opportunities, and we continue to work closely with our international partners to hold Iran to account for its dire human rights record.</p>","Macclesfield","David Rutley",,"2023-06-27T16:14:40.463Z","http://data.parliament.uk/resources/1645554/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-19","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment his Department has made of the implications for his policies of reports of the arrest of four Baha'i leaders in Iran on 1 May 2023.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","190140"
"http://data.parliament.uk/resources/1639738","Foreign, Commonwealth and Development Office","false","2023-06-01","<p>The Baha'i community in Iran is systematically discriminated against, harassed and targeted by Iranian authorities. The UK Government agrees with the UN Special Rapporteur for Iran Human Rights' latest assessment that destruction of Baha'i cemeteries and prevention of proper burial for Baha'i is representative of Iran's deeply unjust judicial system. We raise human rights issues with Iran at all appropriate opportunities, including freedom of religion or belief (FORB).</p>","Macclesfield","David Rutley",,"2023-06-01T15:27:31.277Z","http://data.parliament.uk/resources/1639738/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-23","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make representations to the Iranian government on respect for the (a) burial rites for deceased Baha’is and (b) rights of their families to bury them and mark their graves in accordance with their beliefs.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","186492"
"http://data.parliament.uk/resources/1623415","Foreign, Commonwealth and Development Office","false","2023-05-03","<p>The UK unequivocally condemns the persecution of religious minorities in Iran. Reports of increased detentions, expropriation of land and destruction of homes indicate the regime intensified its repression of the Baha'i community in 2022. On 20 December 2022, the Prime Minister's Special Envoy for Freedom of Religion or Belief, Fiona Bruce, expressed the UK's condemnation of the sentencing of Baha'i leaders Mahvash Sabet and Fariba Kamalabadi to a further decade of imprisonment. We continue to work closely with our international partners to hold Iran to account for its dire human rights record and raise these issues with the regime at all appropriate opportunities.</p>","Macclesfield","David Rutley",,"2023-05-03T16:58:52.47Z","http://data.parliament.uk/resources/1623415/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-24","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the persecution of Baháʼís in Iran; and what diplomatic steps he has taken to urge the Iranian authorities to (a) release imprisoned Bahá’ís and (b) compensate those who have lost their houses and their land.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","182431"
"http://data.parliament.uk/resources/1548782","Foreign, Commonwealth and Development Office","false","2022-12-15","<p>The Baha'i community in Iran is systematically persecuted by the Iranian regime. Reports indicate that the regime has redoubled its repression over the last year with increasing expropriation of land, destruction of homes and detention of Baha'is.</p><p>The persecution of religious minorities in Iran cannot be tolerated. The Minister for the Middle East and Human Rights, Lord (Tariq) Ahmad, made this clear in his statement of 5 August. The former Minister for Africa reiterated our commitment to holding Iran to account for its treatment of the Baha'i at the Westminster Hall debate of 11 October. The UK raised the Baha'i at the UN General Assembly (UNGA) Third Committee on 26 October and pressed for the inclusion of the Baha'i in the UNGA Resolution which passed on 16 November.</p>","Macclesfield","David Rutley",,"2022-12-15T16:55:16.953Z","http://data.parliament.uk/resources/1548782/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-06","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the trends in the level of the risk of persecution of the Baha'i people in Iran by authorities in that country.","false","Biography information for Ruth Edwards","Rushcliffe","Ruth Edwards","104338"
"http://data.parliament.uk/resources/1544500","Foreign, Commonwealth and Development Office","false","2022-11-30","<p>The Baha'i community in Iran is systematically persecuted by the Iranian regime. Reports indicate the regime redoubled repression, with expropriation, repossession of land, destruction of homes, and increasing detention of Baha'is. Minister for the Middle East and Human Rights, Lord (Tariq) Ahmad, stated on 5 August that Iran's persecution of religious minorities was a serious human rights violation and could not be tolerated by the UK.</p><p>The former Minister for Africa reiterated our commitment to holding Iran to account at the Westminster Hall debate of 11 October. The UK raised the Baha'i at the UN General Assembly (UNGA) Third Committee on 26 October and pressed for the inclusion of the Baha'i in the UNGA Resolution which passed on 16 November. We continue to raise human rights with the regime at all appropriate opportunities, both directly and in multilateral fora.</p>","Macclesfield","David Rutley",,"2022-11-30T16:48:16.467Z","http://data.parliament.uk/resources/1544500/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-22","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government is taking to work with the international community to address reports of the persecution of the Baha’i community by the Iranian state.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","93665"
"http://data.parliament.uk/resources/1537435","Foreign, Commonwealth and Development Office","false","2022-11-10","<p>The Baha'i community in Iran is systematically persecuted by the authorities. Reports this year indicate Iran has redoubled this repression, with expropriation and repossession of land, destruction of homes, and increasing detention of members of the community. As the Minister with responsibility for the Middle East and Human Rights Lord (Tariq) Ahmad said on 5 August: persecution of religious minorities is a serious human rights violation and cannot be tolerated in 2022.</p><p>We reiterated our commitment to holding Iran to account for its persecution of the Baha'i at the UN General Assembly Third Committee on Wednesday 26 October. We raise Iran's dire human rights record at all appropriate opportunities, both directly with Iranian authorities and in multilateral fora.</p>","Sutton Coldfield","Mr Andrew Mitchell","74932 ; 74933","2022-11-10T15:57:09.567Z","http://data.parliament.uk/resources/1537435/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-10-31","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the escalation of attacks on the Baha’i community in Iran.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","74931"
