"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/706081","Attorney General","false","2017-03-08","<p>By longstanding convention, the fact that the Law Officers have or have not advised, and the content of their advice, is not disclosed outside Government.</p>","Kenilworth and Southam","Jeremy Wright",,"2017-03-08T15:07:12.08Z","http://data.parliament.uk/resources/706081/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-02-28","Brexit: Parliamentary Scrutiny","1","House of Commons","To ask the Attorney General, whether he has made an assessment of the written legal opinion by Sir David Edward, Sir Francis Jacobs and Sir Jeremy Lever on the constitutional role of Parliament in future decision making on withdrawal from the European Union and whether an Article 50 notification may be unilaterally withdrawn.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","65913"
"http://data.parliament.uk/resources/706082","Cabinet Office","false","2017-03-08","<p>The Cabinet Office currently coordinates the purchase of a cross-Government copyright licence on behalf of Departments and is considering a proposal from the Copyright Licence Agency.</p>","Kingswood","Chris Skidmore","65908","2017-03-08T14:17:00.67Z","http://data.parliament.uk/resources/706082/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-02-28","Government Departments: Copyright","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to create a single copyright licensing arrangement across Government.","false","Biography information for Jim Dowd","Lewisham West and Penge","Jim Dowd","65907"
"http://data.parliament.uk/resources/706083","Cabinet Office","false","2017-03-08","<p>The Cabinet Office currently coordinates the purchase of a cross-Government copyright licence on behalf of Departments and is considering a proposal from the Copyright Licence Agency.</p>","Kingswood","Chris Skidmore","65907","2017-03-08T14:17:00.73Z","http://data.parliament.uk/resources/706083/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-02-28","Government Departments: Copyright","1","House of Commons","To ask the Minister for the Cabinet Office, what progress he is making in renegotiating the agreement with the Copyright Licensing Agency to facilitate the scanning and photocopying of documents by Government Departments where secondary royalties may be payable.","false","Biography information for Jim Dowd","Lewisham West and Penge","Jim Dowd","65908"
"http://data.parliament.uk/resources/706084","HM Treasury","false","2017-03-08","<p>Government departments buy copyright licences according to their needs from their departmental budgets. This includes any contributions made to shared licensing arrangements across government.</p>","Brighton, Kemptown","Simon Kirby",,"2017-03-08T14:14:47.097Z","http://data.parliament.uk/resources/706084/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-02-28","Government Departments: Copyright","1","House of Commons","To ask Mr Chancellor of the Exchequer, what funding his Department provides for the renewal of Government copyright licences.","false","Biography information for Jim Dowd","Lewisham West and Penge","Jim Dowd","65910"
"http://data.parliament.uk/resources/706086","HM Treasury","false","2017-03-08","<p>Government departments are required to comply with the law including the law of copyright. To this end they enter into licensing arrangements and monitor compliance locally. The Accounting Officer within each department is responsible for ensuring legal compliance.</p>","Brighton, Kemptown","Simon Kirby",,"2017-03-08T14:15:41.633Z","http://data.parliament.uk/resources/706086/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-02-28","Government Departments: Copyright","1","House of Commons","To ask Mr Chancellor of the Exchequer, what role his Department has in ensuring compliance with copyright licensing conditions across Government.","false","Biography information for Jim Dowd","Lewisham West and Penge","Jim Dowd","65911"
"http://data.parliament.uk/resources/706087","HM Treasury","false","2017-03-06","<p>The government has regular engagement with the Welsh Government to discuss matters of economic importance to Wales. The government is working constructively with local partners and the Welsh Government towards a city deal for the Swansea Bay city region. Each city deal is bespoke and we will announce the right deal for the Swansea Bay region as soon as we are able to do so.</p>","South West Hertfordshire","Mr David Gauke",,"2017-03-06T15:14:49.29Z","http://data.parliament.uk/resources/706087/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-02-28","City Region Deals: Swansea Bay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received from the Welsh Government on the proposed Swansea Bay City Region deal.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","65904"
"http://data.parliament.uk/resources/706088","HM Treasury","false","2017-03-06","<p>The government has committed to exploring whether some form of “breathing space” would be a useful and viable addition to the current range of debt solutions available to consumers and creditors. Work is continuing on this review, and the government plans to provide an update in due course.</p>","Brighton, Kemptown","Simon Kirby",,"2017-03-06T15:17:07.897Z","http://data.parliament.uk/resources/706088/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-02-28","Debts: Families","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward proposals to protect families recovering from debt from internet enforcement action and other charges related to such debt.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","65883"
"http://data.parliament.uk/resources/706089","HM Treasury","false","2017-03-06","<p>The government estimates that only 1 in 5 landlords will pay more tax as a result of this measure.</p><p> </p><p>Given this, the government does not expect it to have a large impact on either rental costs or the supply of rental housing. The Office for Budget Responsibility (OBR) also expect the impact on the housing market will be small and did not adjust their forecast for house prices.</p><p> </p><p>Basic rate income tax relief will still be available on a landlord's finance costs, and when the restriction is introduced in April 2017, it will be phased in over 4 years, giving gives landlords time to adjust.</p>","South West Hertfordshire","Mr David Gauke",,"2017-03-06T15:11:19.247Z","http://data.parliament.uk/resources/706089/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-02-28","Rented Housing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of section 24 of the Finance (No. 2) Act 2015 on (a) rental costs and (b) the supply of rental housing.","false","Biography information for Kwasi Kwarteng","Spelthorne","Kwasi Kwarteng","65891"
"http://data.parliament.uk/resources/706092","Department for Communities and Local Government","false","2017-04-25","<p>The Housing White Paper sets out the government’s intentions to strengthen national planning policy to build more homes in the right places.</p><p>Current projections assume that net migration will fall. Nearly two thirds of the growth in households will come from natural change in the population, not net migration. Even if net migration fell by more than projected we would still face a significant housing challenge which requires us to make a step-change in housing delivery. We will be consulting on a standard approach to assessing housing requirement at the earliest opportunity.</p><p>The Housing White Paper also reaffirms the government’s commitment to Green Belt protection, and proposes amendments to national planning policy that would require greater transparency about what constitutes exceptional circumstances when amending Green Belt boundaries, so that communities can hold their local authorities to account.</p><p> </p>","Croydon Central","Gavin Barwell",,"2017-04-25T11:02:49.433Z","http://data.parliament.uk/resources/706092/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-02-28","Housing: Green Belt","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department has made an assessment of the potential effect of a combination of more restrictive immigration controls and lower population growth on (a) housing and planning (i) mechanisms and (ii) policy and (b) the amount of building taking place on land in the green belt.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","65905"
"http://data.parliament.uk/resources/706093","Ministry of Defence","false","2017-03-03","<p>Military bases in the UK that are made available to the US Visiting Forces remain Crown Estate, and oversight and accountability for the bases rests with the Ministry of Defence. The US Visiting Forces are however responsible for administering their own activities and in doing so are accountable to US military authorities.</p>","Hemel Hempstead","Mike Penning",,"2017-03-03T14:25:29.317Z","http://data.parliament.uk/resources/706093/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-02-28","Military Bases: USA","1","House of Commons","To ask the Secretary of State for Defence, to whom US military bases sited in the UK are accountable.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","65855"
