"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126848","Treasury","false","2019-05-20","<p>Local authorities have access to over £200bn to deliver services, including children’s services, between 2015 and 2020. Local government Core Spending Power will increase in real terms next year.</p><p>At Budget 2018 the Government announced an additional £410m in 2019-20 for adults and children’s social care, and £84m to support local authorities to expand programmes for children and families.</p><p>Day-to-day departmental budgets for 2020-21 onwards have not yet been set. These are a matter for the Spending Review this year, where the Government will set out our priorities for public spending.</p>","South West Norfolk","Elizabeth Truss","254749","2019-05-20T13:56:27.697Z","http://data.parliament.uk/resources/1126848/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-15","Social Services: Children","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of allocating additional resources to local authorities to provide high quality support for children and families through the forthcoming Spending Review.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","254819"
"http://data.parliament.uk/resources/1122711","Treasury","false","2019-05-02","<p>The Treasury welcomes the investment in the UK delivered through the awarding of rolling stock contracts to UK based train manufacturers. Rolling stock procurement is undertaken through fair and open competition, usually by train operators as part of their franchise commitments. As such the Treasury has not made any such assessments.</p>","Newark","Robert Jenrick",,"2019-05-02T07:17:49.91Z","http://data.parliament.uk/resources/1122711/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-24","Railways: Manufacturing Industries","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the effect of (a) train manufacturing and (b) rolling stock contract awards on (i) job creation and (ii) levels of UK productivity.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","247047"
"http://data.parliament.uk/resources/992678","Treasury","false","2018-10-30","<p>The current apprenticeship programme does not allocate funding to the Combined Authorities. The apprenticeships programme gives individual employers control over where apprenticeship funds are spent to meet current and future skills needs.</p><p>Transfers to other employers are one way to support local skills needs and help sectors build sustainable capability for the future.</p>","South West Norfolk","Elizabeth Truss",,"2018-10-30T14:51:25.51Z","http://data.parliament.uk/resources/992678/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-22","Apprentices: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what his policy is on the allocation of surpluses from the apprenticeship levy to the Combined Authorities for the delivery of local skills agendas.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","182135"
"http://data.parliament.uk/resources/982601","Treasury","false","2018-10-16","<p>The government is determined to ensure that everyone who is entitled to the National Minimum and Living Wage (NMW) receives it. Anyone who feels they have been unpaid NMW should contact Acas helpline on 0300 123 1100 or via the online complaints form at <a href="https://www.gov.uk/government/publications/pay-and-work-rights-complaints" target="_blank">gov.uk</a>. HMRC reviews all complaints that are referred to them.</p><p> </p><p>As referenced in the answer to your question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=169367" target="_blank">169367</a>, most NMW cases are subject to civil (non-criminal) sanctions, the consequences of which includes fines of up to 200% of the determined underpayment, and public naming.</p><p> </p><p>HMRC NMW investigations take into account all non-compliance risks - of which lack of adequate records might be one - and a case is closed by a Notice of Underpayment (NOUs) which covers multiple risks. We do not hold data in a format that distinguishes record keeping from other risks identified.</p>","Central Devon","Mel Stride",,"2018-10-16T16:48:47.247Z","http://data.parliament.uk/resources/982601/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-08","Social Services: Minimum Wage","1","House of Commons","To ask the Chancellor of the Exchequer, how many social care employers have been subject to any form of action by HMRC for failing to keep sufficient minimum wage records in the most recent period for which figures are available.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","176287"
"http://data.parliament.uk/resources/964220","Treasury","false","2018-09-11","<p>The government is determined to ensuring that everyone who is entitled to the National Minimum and Living Wage (NMW) receives it. Anyone who feels they have been underpaid NMW should contact the Acas helpline on 0300 123 1100 or via the online complaints form at <a href="https://www.gov.uk/government/publications/pay-and-work-rights-complaints" target="_blank">gov.uk</a>. HMRC reviews all complaints that are referred to them.</p><p> </p><p>Most NMW cases are subject to civil (non-criminal) sanctions, the consequences of which include fines of up to 200% of the determined underpayment, and public naming.</p><p> </p><p>Prosecution is reserved for the most serious non-compliance, and since 2007 HMRC investigations have led to the successful prosecution of 14 UK employers for NMW related offences. These prosecutions have included one care sector provider, but not for the offence of failing to keep sufficient minimum wage records.</p>","Central Devon","Mel Stride",,"2018-09-11T10:33:55.623Z","http://data.parliament.uk/resources/964220/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-09-03","Social Services: Minimum Wage","1","House of Commons","To ask the Chancellor of the Exchequer, how many social care employers have been prosecuted by HMRC for failing to keep sufficient minimum wage record in the most recent period for which figures are available.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","169367"
"http://data.parliament.uk/resources/942512","Treasury","false","2018-07-24","<p>The purpose of the Charging Infrastructure Investment Fund is to catalyse private sector investment into the electric vehicle chargepoint network.</p><p> </p><p>There are separate interventions to support the uptake of hydrogen fuel cell vehicles and roll out more cutting edge infrastructure. This includes funding which will see additional hydrogen refuelling stations being built as well as upgrades to existing refuelling infrastructure. In addition, government funding has supported the opening of the UK’s first integrated forecourt hydrogen refuelling station at the Shell Beaconsfield site, making it the first location in the country selling hydrogen fuel as well as petrol and diesel.</p>","Newark","Robert Jenrick",,"2018-07-24T16:32:39.663Z","http://data.parliament.uk/resources/942512/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-16","Hydrogen Fuelling Stations","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to include hydrogen refuelling stations within the scope of the Charging Infrastructure Investment Fund.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","164424"
"http://data.parliament.uk/resources/935091","Treasury","false","2018-07-10","<p>Parents cannot claim Universal Credit or tax credits for the same childcare they are using childcare vouchers to fund. However, if a Universal Credit or tax credit claimant requires more childcare than their vouchers pay for, they can claim any additional amounts through Universal Credit or tax credits, provided they meet the eligibility conditions and can provide evidence of payments.</p><p> </p><p>The government has increased the support for working parents on Universal Credit who can now get up to 85% of their childcare costs paid. Parents on tax credits get up to 70% of their childcare costs paid. This means the majority of Universal Credit and tax credits claimants are better off getting help through these schemes than through the childcare voucher scheme.</p><p>Many Universal Credit and tax credits claimants aren’t able to get childcare vouchers as the majority of schemes are run through salary sacrifice. You cannot salary sacrifice below the National Minimum Wage so those claimants earning close to this level aren’t able to get childcare vouchers.</p>","South West Norfolk","Elizabeth Truss",,"2018-07-10T14:40:42.713Z","http://data.parliament.uk/resources/935091/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-07-05","Childcare Vouchers","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 2 July 2018 to Question 157736, whether people using childcare vouchers are able to use that voucher scheme alongside (a) the childcare element to working tax credit and (b) universal credit.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","161159"
"http://data.parliament.uk/resources/931576","Treasury","false","2018-07-02","<p>There will be no impact on parents currently using vouchers when the scheme closes to new entrants in October 2018. Parents that are using childcare vouchers will be able to continue doing so, while they work for the same employer and their employer continues to offer them.</p><p> </p><p>Universal Credit claimants are unable to receive help with childcare costs through Universal Credit at the same time as using childcare vouchers.</p><p> </p><p>The government has increased the support available to parents on Universal Credit, who can now get up to 85% of their childcare costs paid. This means the vast majority of Universal Credit claimants are better off getting help with their childcare costs through Universal Credit than through the voucher scheme.</p><p> </p><p> </p><p>Most vouchers schemes are run through salary sacrifice arrangements, and because you cannot salary sacrifice below the National Minimum Wage, the vast majority of parents on low income are not able to get childcare vouchers.</p>","South West Norfolk","Elizabeth Truss",,"2018-07-02T13:14:58.337Z","http://data.parliament.uk/resources/931576/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-26","Childcare Vouchers","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of the closure of the childcare vouchers scheme on universal credit claimants who currently access both schemes.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","157736"
"http://data.parliament.uk/resources/900162","Treasury","false","2018-05-15","<p>The Government is committed to protecting consumers from unfair lending practises. To this end, the Government has given the Financial Conduct Authority (FCA) strong powers, including the power to cap the cost of credit, and it will do so if it thinks it is necessary to protect consumers.</p><p> </p><p>The FCA is conducting a review of the high-cost credit market, including rent-to-own and doorstep lending, and will publish an update later this month. The Government will continue to work closely with the FCA to ensure that all customers are treated fairly.</p><p> </p><p>As well as supporting consumers through better regulation, the Government is also supporting consumers to make effective financial decisions, through the creation of a Single Financial Guidance Body (SFGB). The SFGB will have a statutory duty to improve the public’s financial capability.</p>","Salisbury","John Glen","141784","2018-05-15T13:37:39.817Z","http://data.parliament.uk/resources/900162/answer","Biography information for John Glen","14","Treasury","Treasury","2018-05-08","Instalment Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to bring forward legislative proposals to extend the protections under the payday loan cap to the (a) rent-to-own and (b) home credit markets.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","141783"
"http://data.parliament.uk/resources/900163","Treasury","false","2018-05-15","<p>The Government is committed to protecting consumers from unfair lending practises. To this end, the Government has given the Financial Conduct Authority (FCA) strong powers, including the power to cap the cost of credit, and it will do so if it thinks it is necessary to protect consumers.</p><p> </p><p>The FCA is conducting a review of the high-cost credit market, including rent-to-own and doorstep lending, and will publish an update later this month. The Government will continue to work closely with the FCA to ensure that all customers are treated fairly.</p><p> </p><p>As well as supporting consumers through better regulation, the Government is also supporting consumers to make effective financial decisions, through the creation of a Single Financial Guidance Body (SFGB). The SFGB will have a statutory duty to improve the public’s financial capability.</p>","Salisbury","John Glen","141783","2018-05-15T13:37:39.863Z","http://data.parliament.uk/resources/900163/answer","Biography information for John Glen","14","Treasury","Treasury","2018-05-08","Instalment Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to help ensure customers are protected from being pushed into problem debt by (a) rent-to-own and (b) home credit products.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","141784"
