"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010630","Wales Office","false","2018-11-23","<p>Future decisions on funding will form part of the 2019 Spending Review, but in the meantime the draft Withdrawal Agreement states that the UK would continue to participate in 2014-2020 programmes until they close. Further, due to the Government’s guarantee for EU-funded programmes, UK organisations, including those in Wales, will receive funding in the unlikely event that the Withdrawal Agreement is not ratified.</p><p> </p><p>The UK’s exit from the EU provides us with an opportunity to reconsider how funding for growth across the UK is designed and delivered. Our manifesto committed to creating a UK Shared Prosperity Fund, of which the Secretary of State for Housing, Communities and Local Government published further details in a Written Ministerial Statement on 24 July.</p>","Vale of Glamorgan","Alun Cairns",,"2018-11-23T10:35:31.957Z","http://data.parliament.uk/resources/1010630/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1010630/answer",,,,,"28","Wales","Wales","2018-11-20","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales,  pursuant to the Answer of 19 November 2018 to Question 191441 on UK Shared Prosperity Fund: Wales, whether he has made an assessment of the potential effect on the Welsh economy and regional development of a lower level of Shared Prosperity Fund funding than that received under the European Regional Development Fund and European Social Fund in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","193538"
"http://data.parliament.uk/resources/1010632","Wales Office","false","2018-11-23","<p>The current UK Partnership Agreement for 2014-2020 European Structural Investment Funds programmes was approved by the EU in February 2018. For Wales, the European Regional Development Fund amount is €1,409,422,319, for European Social Fund the amount is €1,007,867,040.</p><p> </p><p>The Wales-Ireland Co-operation scheme is a joint funding pot of €79,198,450, available for all Irish and Welsh beneficiaries to drawdown from and is not separated by Member State.</p><p> </p><p>From January 2014 to November 2018, entities located in Wales have been awarded Horizon 2020 funding of €102,332,792.</p><p> </p><p>For the Common Agricultural Policy funding for 2014-2020, Wales will receive a pillar 1 (direct payment) allocation of around €2,245million, and pillar 2 (rural development) allocation of around €355million.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns",,"2018-11-23T10:37:26.797Z","http://data.parliament.uk/resources/1010632/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1010632/answer",,,,,"28","Wales","Wales","2018-11-20","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 19 November 2018 to Question 191441, whether he has estimated the current level of funding that Wales receives from the European Regional Development Fund, European Social Fund, Horizon 2020, Rural Development Funding and the Wales-Ireland Co-operation scheme.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","193540"
"http://data.parliament.uk/resources/1010633","Wales Office","false","2018-11-23","<p>Future decisions on funding will form part of the 2019 Spending Review.</p>","Vale of Glamorgan","Alun Cairns","193542","2018-11-23T10:38:59.917Z","http://data.parliament.uk/resources/1010633/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1010633/answer",,,,,"28","Wales","Wales","2018-11-20","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 19 November 2018 to Question 191441, whether the Government plans to allocate more or less than £2.1 billion from the Shared Prosperity Fund to Wales between 2021 and 2027.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","193541"
"http://data.parliament.uk/resources/1010634","Wales Office","false","2018-11-23","<p>Future decisions on funding will form part of the 2019 Spending Review.</p>","Vale of Glamorgan","Alun Cairns","193541","2018-11-23T10:38:59.963Z","http://data.parliament.uk/resources/1010634/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1010634/answer",,,,,"28","Wales","Wales","2018-11-20","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 19 November 2018 to Question 191441, whether those specific priorities will differ from the priorities that have informed the allocation of funding from the European Regional Development Fund and European Social Fund in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","193542"
"http://data.parliament.uk/resources/1010635","Wales Office","false","2018-11-23","<p>Examples of where the Industrial Strategy is already delivering for Wales are in addition to EU funding.</p>","Vale of Glamorgan","Alun Cairns",,"2018-11-23T10:40:57.387Z","http://data.parliament.uk/resources/1010635/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1010635/answer",,,,,"28","Wales","Wales","2018-11-20","EU Grants and Loans: Wales","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 19 November 2018 to Question 191441, whether those amounts are lower or higher than the amount that those areas have received in the same period from the European Regional Development Fund and European Social Fund.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","193543"
"http://data.parliament.uk/resources/1010743","Wales Office","false","2018-11-26","<p>I hold regular discussions with Cabinet colleagues and Welsh Government ministers on a range of issues, including EU Exit. The UK Shared Prosperity Fund provides the UK with an enormous opportunity to redefine the way we invest our own money in line with the specific priorities of all nations of our Union.</p>","Vale of Glamorgan","Alun Cairns",,"2018-11-26T09:30:18.397Z","http://data.parliament.uk/resources/1010743/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1010743/answer","Vale of Glamorgan","Alun Cairns","http://data.parliament.uk/resources/1010743/answer/previousversion/86883","Biography information for Alun Cairns","28","Wales","Wales","2018-11-20","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent bilateral meetings he has had with (a) the Welsh First Minister, (b) other Welsh Cabinet Ministers and (c) UK Government Cabinet Ministers on ensuring that the proposed Shared Prosperity Fund respects devolution settlements.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193409"
"http://data.parliament.uk/resources/1010351","Wales Office","false","2018-11-26","<p>I regularly meet representatives from the full array of unions in Wales and this week I will be hosting a roundtable with unions from across the various industry sectors in Wales.</p>","Vale of Glamorgan","Alun Cairns",,"2018-11-26T11:23:35.903Z","http://data.parliament.uk/resources/1010351/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1010351/answer",,,,,"28","Wales","Wales","2018-11-19","Wales Office: Trade Unions","1","House of Commons","To ask the Secretary of State for Wales, which trade unions he has met in the last 12 months; and on what dates those meetings took place.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192802"
"http://data.parliament.uk/resources/1010354","Wales Office","false","2018-11-22","<p>Funding for Welsh language learning forms part of the training budget for staff in the Office of the Secretary of State for Wales. The training budget in each of the last 5 years was £15,000 per annum.</p>","Selby and Ainsty","Nigel Adams",,"2018-11-22T15:28:59.947Z","http://data.parliament.uk/resources/1010354/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1010354/answer",,,,,"28","Wales","Wales","2018-11-19","Wales Office: Welsh Language","1","House of Commons","To ask the Secretary of State for Wales, how much funding he allocated to Welsh lessons for staff in his Department in each of the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192804"
"http://data.parliament.uk/resources/1010355","Wales Office","false","2018-11-22","<p>The strategy commits the UK Government to work with the devolved administrations to ensure that the work to implement the strategy is complementary and to share insights and learn from one another.</p>","Selby and Ainsty","Nigel Adams",,"2018-11-22T15:17:58.587Z","http://data.parliament.uk/resources/1010355/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1010355/answer",,,,,"28","Wales","Wales","2018-11-19","Loneliness: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps he is taking to incorporate the Prime Minister's cross-governmental loneliness strategy into the policy-formulation and decision-making processes of his Department.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192805"
"http://data.parliament.uk/resources/1006888","Wales Office","false","2018-11-19","<p>Through the Industrial Strategy we are already delivering for Wales, from £36 million for the UK’s Active Building Centre in Swansea to the £120 million commitment for the North Wales Growth Deal. The UK Shared Prosperity Fund provides the UK with an enormous opportunity to redefine the way we invest our own money in line with the specific priorities that are unique to the people, communities and businesses across all nations of our Union.</p>","Vale of Glamorgan","Alun Cairns",,"2018-11-19T15:08:12.71Z","http://data.parliament.uk/resources/1006888/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1006888/answer",,,,,"28","Wales","Wales","2018-11-14","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether there will be any reduction in support for the Welsh economy as a result of the transition from the European Regional Development Fund and European Structural Funds to the Shared Prosperity Fund.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","191441"
