"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/626086","Scotland Office","false","2016-11-03","<p>On 25 October, the UK Government published its funding plans which underpin how the levy will operate in England. These plans will provide more support for younger apprentices and disadvantaged people, as well as more flexibility for employers. More details on the policy are available at:</p><p><a href="https://www.gov.uk/government/news/new-apprenticeship-funding-to-transform-investment-in-skills" target="_blank">https://www.gov.uk/government/news/new-apprenticeship-funding-to-transform-investment-in-skills</a>.</p><p> </p><p>As skills policy is devolved, it is for the Scottish Government to decide how it will use its share of the funding.</p><p> </p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2016-11-03T13:03:06.507Z","http://data.parliament.uk/resources/626086/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-10-31","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Scotland, whether progress was made in discussions on the apprenticeship levy at the meeting of the Joint Ministerial Council on 24 October 2016.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","51018"
"http://data.parliament.uk/resources/626087","Scotland Office","false","2016-11-04","<p>No officials in the Scotland Office have opted out of the EU Working Time Directive.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2016-11-04T10:51:45.357Z","http://data.parliament.uk/resources/626087/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-10-31","Scotland Office: Working Hours","1","House of Commons","To ask the Secretary of State for Scotland, how many officials of his Department have opted out of the EU Working Time Directive.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","51136"
"http://data.parliament.uk/resources/622696","Scotland Office","false","2016-11-02","<p>The Scotland Office has not procured any steel in the last 12 months.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2016-11-02T12:00:56.51Z","http://data.parliament.uk/resources/622696/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-10-27","Scotland Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for Scotland, what recent estimate he has made of the level of procurement of British steel by his Department in the last 12 months.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","50643"
"http://data.parliament.uk/resources/622697","Scotland Office","false","2016-11-03","<p>The Scotland Office does not employ staff directly; all staff that join do so on an assignment, loan or secondment from other government bodies, principally from the Ministry of Justice and the Scottish Government.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2016-11-03T13:04:18.49Z","http://data.parliament.uk/resources/622697/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-10-27","Scotland Office: Apprentices","1","House of Commons","To ask the Secretary of State for Scotland, how many apprenticeships have been created in his Department in each region in each of the last five years; and how many participants in those apprenticeships subsequently secured a job within the Civil Service.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","50815"
"http://data.parliament.uk/resources/621966","Scotland Office","false","2016-11-03","<p>The Scotland Office has no Senior Civil Service roles classified as Assistant Director, Team Leader or Policy Manager.</p><p> </p><p>The Scotland Office had two Deputy Director roles based outside London in 2014 and 2015, and three Deputy Director roles based outside London in 2016. This is equivalent to 40% of its Deputy Director headcount in 2014 and 2015, and 60% in 2016.</p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2016-11-03T13:01:26.973Z","http://data.parliament.uk/resources/621966/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-10-26","Scotland Office: Location","1","House of Commons","To ask the Secretary of State for Scotland, (a) how many and (b) what proportion of senior civil service graded posts in his Department classified as (i) deputy director, (ii) assistant director, (iii) team leader and (iv) policy manager have been based outside London in each year since 2014.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","50406"
"http://data.parliament.uk/resources/621021","Scotland Office","false","2016-10-28","<p>The Scotland Office has received 38 enquiries from members of the public this year in relation to the implementation of the Pensions Act 1995, the Pension Act 2011 and the campaign to equalise state pensions for women. My Department has directly responded to 6 of these, with the Department for Work and Pensions handling the remaining enquires.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2016-10-28T10:23:45.963Z","http://data.parliament.uk/resources/621021/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-10-25","Scotland Office: Correspondence","1","House of Commons","To ask the Secretary of State for Scotland, how many members of the public have contacted his Department on the implementation of the Pensions Act 1995, the Pension Act 2011 and the campaign to equalise state pensions for women in 2016; and what proportion of those people have received a response from his Department.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","50222"
"http://data.parliament.uk/resources/621022","Scotland Office","false","2016-10-28","<p>The Scotland Office has a 15 working day target deadline to respond to correspondence from the public; 84% of correspondence from the public has received a response within 15 working days in fiscal year 2015/16.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2016-10-28T10:25:17.553Z","http://data.parliament.uk/resources/621022/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-10-25","Scotland Office: Correspondence","1","House of Commons","To ask the Secretary of State for Scotland, whether his Department has set a target time in which to respond to correspondence from members of the public; and what the average response time for such responses is.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","50219"
"http://data.parliament.uk/resources/621023","Scotland Office","false","2016-11-01","<p>The UK-wide Intellectual Property Office works with law enforcement and industry partners across Scotland to reduce the availability of all types of counterfeits, including electrical goods. The Intellectual Property Crime Group, which is comprised of representatives from private sector, law enforcement agencies and government departments, publishes an annual report into intellectual property crime, including the sale of counterfeit goods in the UK. The latest report can be accessed at:</p><p><a href="https://www.gov.uk/government/publications/annual-ip-crime-report-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/annual-ip-crime-report-2015-to-2016</a>.</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2016-11-01T15:14:33.8Z","http://data.parliament.uk/resources/621023/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-10-25","Electrical Goods: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether a recent assessment has been undertaken of the extent of the sale of counterfeit electrical goods in Scotland which includes the (a) cost to the economy of such sales, (b) amounts of such goods being imported and (c) extent of the sale of such goods.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","50277"
"http://data.parliament.uk/resources/621024","Scotland Office","false","2016-11-01","<p>I have regular discussions with the Secretary of State for Business, Energy and Industrial Strategy on a range of matters. I also have regular discussions with cabinet colleagues to consider issues relating to the Government’s parliamentary business and implementation of its legislative programme, including the Digital Economy Bill, which was introduced earlier this year.</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","50143 ; 50144","2016-11-01T15:16:54.927Z","http://data.parliament.uk/resources/621024/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-10-25","Electrical Goods: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on the effectiveness of the Plugs and Sockets etc. (Safety) Regulations 1994 in preventing counterfeit electrical goods being sold and imported by online retailers in Scotland.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","50281"
"http://data.parliament.uk/resources/621025","Scotland Office","false","2016-11-01","<p>I have regular discussions with the Secretary of State for Business, Energy and Industrial Strategy on a range of matters. I also have regular discussions with cabinet colleagues to consider issues relating to the Government’s parliamentary business and implementation of its legislative programme, including the Digital Economy Bill, which was introduced earlier this year.</p><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","50144 ; 50281","2016-11-01T15:16:54.99Z","http://data.parliament.uk/resources/621025/answer","Biography information for David Mundell","2","Scotland","Scotland","2016-10-25","Electrical Goods: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on provisions in the Digital Economy Bill to protect Scottish consumers from counterfeit electrical goods being sold online.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","50143"
