"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/900005","Treasury","false","2018-05-15","<p>Decisions on fees and charges are a commercial matter for firms. However, the Financial Conduct Authority (FCA) requires firms to treat their customers fairly, and has broad and robust powers to enforce breaches of its rules.</p><p> </p><p>The latest Money Laundering Regulations are clear that firms must apply a risk-sensitive approach to identifying politically exposed persons (PEPs) and then applying enhanced due diligence (EDD) measures appropriately. This extends to assessing the circumstances in which the beneficial owner of a company is a PEP.</p><p> </p><p>The FCA has published guidance on how firms should identify and apply EDD measures to PEPs. This makes clear that UK PEPs should be treated as a low risk of money laundering, unless an FCA-regulated firm assesses that other risk factors not linked to their position as a PEP mean they pose a higher risk.</p>","Salisbury","John Glen","2018-05-15T13:30:00.887Z","http://data.parliament.uk/resources/900005/answer","Biography information for John Glen","14","Treasury","Treasury","2018-05-08","Royal Bank of Scotland: Fees and Charges","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to prevent Royal Bank of Scotland from charging additional fees to companies employing politically exposed persons.","true","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","141717"
"http://data.parliament.uk/resources/900009","Department of Health and Social Care","false","2018-05-16","<p>No assessment has been made of the benefits of gamifying tooth brushing for children.</p>","Winchester","Steve Brine","2018-05-16T11:36:55.433Z","http://data.parliament.uk/resources/900009/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-08","Dental Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the benefits of gamifying tooth brushing for children.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","141718"
"http://data.parliament.uk/resources/900010","Department for Digital, Culture, Media and Sport","false","2018-05-16","<p>The Press Recognition Panel remains an important part of the regulatory framework.</p>","Stourbridge","Margot James","2018-05-16T12:00:36.033Z","http://data.parliament.uk/resources/900010/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-08","Press Recognition Panel","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to abolish the press recognition panel.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","141719"
"http://data.parliament.uk/resources/900011","Department for Digital, Culture, Media and Sport","false","2018-05-16","<p>I have regular meetings with Sport England to discuss increasing disabled people’s participation in sport and physical activity as participants, spectators and in the workforce. The importance of increasing participation by underrepresented groups was highlighted in our strategy 'Sporting Future: A New Strategy for an Active Nation' which was published in December 2015.</p><p> </p><p>Sport England’s strategy ‘Towards an Active Nation’ also places a clear emphasis on targeting those who are hardest to reach, including disabled people. As such, they are ensuring that each of their investment programmes impacts directly on disabled people. For the financial year 2017/2018 Sport England invested £1.2 million into the English Federation of Disability Sport, now known as the Activity Alliance, to provide expertise and services in marketing and communications, research and insight, and engaging with disabled people and the disability sector. In addition, all of Sport England’s major capital investments are required to make their facilities accessible, and Sport England publish online tools and guidance to help designers, building owners and operators create accessible facilities.</p><p> </p><p>Government recognises the value of shooting as an outdoor recreation and is keen to ensure that everyone who wants to be involved has the opportunity to do so. Between 2017 and 2021, Sport England is investing £1,290,000 in British Shooting to continue to support more people to get involved in shooting sports and to develop talented athletes within the sport. The investment has also supported British Shooting to integrate Disability Shooting GB into its own governance and operation from April 2017.</p>","Chatham and Aylesford","Tracey Crouch","2018-05-16T09:53:57.143Z","http://data.parliament.uk/resources/900011/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-08","Sports: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with Sport England on progress in increasing disability participation in (a) sport and (b) shooting.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","141720"
"http://data.parliament.uk/resources/900012","Department for Digital, Culture, Media and Sport","false","2018-05-16","<p>In 2015, at the Commonwealth Games Federation General Assembly, the entire Commonwealth of Nations made the decision for shooting to be an optional sport at all Commonwealth Games. This was reaffirmed in 2016 when the new CGF Constitution was approved. Its status as an optional sport is not, therefore, a decision for UK government.</p>","Chatham and Aylesford","Tracey Crouch","2018-05-16T09:55:22.207Z","http://data.parliament.uk/resources/900012/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-08","Commonwealth Games: Gun Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Commonwealth Games Federation on the participation of Britain's elite shots in the Commonwealth Games in Birmingham.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","141721"
"http://data.parliament.uk/resources/900013","Department of Health and Social Care","false","2018-05-16","<p>The Targeted Enhanced Recruitment scheme was launched in 2016 and offers a £20,000 salary supplement to attract doctors to enter general practitioner (GP) speciality training in parts of the country where there have been consistent shortages of GP trainees. The scheme is open to GP trainees committed to working their three years of specialty training in areas identified by the GP National Recruitment Office as having the hardest to recruit to training places in England. 238 trainees have entered the scheme so far. 265 places have been made available in 2018.</p><p> </p><p>Places were available on the scheme in Hereford and Worcester in 2017 and further places have been made available in 2018.</p>","Winchester","Steve Brine","2018-05-16T11:44:10.073Z","http://data.parliament.uk/resources/900013/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-08","General Practitioners: North Herefordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether any of the £20,000 bursaries for newly qualified GPs have been assigned to locations in North Herefordshire.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","141722"
"http://data.parliament.uk/resources/900021","Department for Digital, Culture, Media and Sport","false","2018-05-16","<p>The Government has engaged with a number of representatives from the insurance sector, sector regulators and other government departments to understand the impact of the General Data Protection Regulations on the sector, and how best to design the derogations found in the Data Protection Bill.</p><p> </p><p>Insurance sector representatives were particularly concerned about the implications of the general prohibition on processing special categories of data and criminal conviction and offences data found in Article 9 and 10 of the GDPR. Paragraph 20 of Schedule 1, to the Data Protection Bill, ensures that insurance companies can process special category data and criminal conviction and offences data for insurance purposes.</p><p> </p><p>It is the responsibility of each organisation to ensure their compliance with the GDPR which comes into effect on 25 May 2018. The Information Commissioners Office (ICO) has provided guidance on compliance with the new data protection rules on its website at;www.ico.org.uk.</p>","Stourbridge","Margot James","2018-05-16T12:02:04.33Z","http://data.parliament.uk/resources/900021/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-08","Insurance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the Data Protection Bill on the ability of insurance companies to verify claims made on individual insurance applications.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","141723"
"http://data.parliament.uk/resources/900022","Department for Business, Energy and Industrial Strategy","false","2018-05-14","<p>The Department takes into account a range of matters, including commercial sensitivities and the impact disclosure of information may have on, for example, ongoing discussions with stakeholders and other interested parties in considering whether to release information.</p>","Devizes","Claire Perry","2018-05-14T16:26:20.25Z","http://data.parliament.uk/resources/900022/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-08","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether there is commercially sensitive information which prevents the disclosure of details of Government meetings with representatives of the Swansea Tidal Lagoon Project.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","141724"
"http://data.parliament.uk/resources/900023","Department for Business, Energy and Industrial Strategy","false","2018-05-14","<p>The Department takes into account a range of matters, including commercial sensitivities and the impact disclosure of information may have on, for example, ongoing discussions with stakeholders and other interested parties in considering whether to release information.</p>","Devizes","Claire Perry","2018-05-14T16:25:50.963Z","http://data.parliament.uk/resources/900023/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-08","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the his Department intends to disclose information regarding the Swansea Bay Tidal Lagoon.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","141725"
"http://data.parliament.uk/resources/900042","Department for Work and Pensions","false","2018-05-16","<p>Capita are paid based on the number of assessment reports completed which meet the Department’s quality standards. Decisions on entitlement to Personal Independent Payment are made by DWP Case Managers not the assessment provider. When a decision is overturned at appeal it does not necessarily mean that the original decision and the assessment report considered in the decision making process, was wrong. Often additional written evidence not available to either the DWP Case Manager or the assessor at the time of the assessment is made available.</p>","Truro and Falmouth","Sarah Newton","2018-05-16T16:50:28.503Z","http://data.parliament.uk/resources/900042/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-05-08","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether Capita are paid for PIP Assessments which are later overturned on appeal.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","141726"
