"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052346","Ministry of Defence","false","2019-02-05","<p>The Defence Equipment Sales Authority disposes of defence equipment that is surplus to requirement, most of which is sold through a series of competitively awarded marketing agreements with specialist contractors. There are processes in place for the identification of sensitive items and these are used to select the appropriate specialist contractor. The subsequent final disposal route is a matter for the contractor and the Ministry of Defence does not therefore hold the requested information.</p>","Pudsey","Stuart Andrew",,"2019-02-05T16:59:33.81Z","http://data.parliament.uk/resources/1052346/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1052346/answer",,,"11","Defence","Defence","2019-01-31","Defence Equipment: Auctions","1","House of Commons","To ask the Secretary of State for Defence, how much equipment his Department has sold at auction in each year since 2010.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","215133"
"http://data.parliament.uk/resources/1050076","Ministry of Defence","false","2019-01-31","<p>The next generation acquisition programme will deliver the capability required when Typhoon leaves RAF service. As part of the concept phase, a variety of concepts (as well as combinations thereof) to deliver the required capability will be considered. These will include hypersonic weapon concepts as part of the next generation combat air system.</p>","Pudsey","Stuart Andrew",,"2019-01-31T16:45:55.503Z","http://data.parliament.uk/resources/1050076/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1050076/answer",,,"11","Defence","Defence","2019-01-28","Military Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential for hypersonic flight to be included in the design of the next generation fighter jet.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","213287"
"http://data.parliament.uk/resources/1050173","Ministry of Defence","false","2019-01-31","<p>The Royal Navy has extended the service life of Harpoon beyond 2018 and continues to investigate candidate solutions for a replacement system. It is too early to comment on what these might be. We do not discuss the particular out of service dates for weapons systems as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Pudsey","Stuart Andrew",,"2019-01-31T16:45:26.383Z","http://data.parliament.uk/resources/1050173/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1050173/answer",,,"11","Defence","Defence","2019-01-28","Antiship Missiles","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to extend the Harpoon missile's service beyond 2023.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","213288"
"http://data.parliament.uk/resources/1045932","Ministry of Defence","false","2019-01-28","<p>There are no plans to fit cats and traps to the Queen Elizabeth Class aircraft carriers.</p>","Pudsey","Stuart Andrew",,"2019-01-28T15:24:06.203Z","http://data.parliament.uk/resources/1045932/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1045932/answer",,,"11","Defence","Defence","2019-01-22","Aircraft Carriers","1","House of Commons","To ask the Secretary of State for Defence, whether there are plans to fit cats and traps to the Queen Elizabeth class aircraft carriers.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","211137"
"http://data.parliament.uk/resources/1045697","Ministry of Defence","false","2019-01-24","<p>Ministry of Defence Ministers are maintaining an ongoing dialogue with General Electric about the future of the company's factory in Rugby and have met with representatives of the company, most recently on 4 December 2018.</p>","Pudsey","Stuart Andrew","210543","2019-01-24T16:30:42.673Z","http://data.parliament.uk/resources/1045697/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1045697/answer",,,"11","Defence","Defence","2019-01-21","General Electric: Rugby","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with representatives of General Electric about the future of its factory in Rugby.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","210540"
"http://data.parliament.uk/resources/1045698","Ministry of Defence","false","2019-01-24","<p>The Ministry of Defence carefully considers the implications of any changes in UK industrial capability, including those relating to national security.</p>","Pudsey","Stuart Andrew",,"2019-01-24T16:31:41.56Z","http://data.parliament.uk/resources/1045698/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1045698/answer",,,"11","Defence","Defence","2019-01-21","General Electric: Rugby","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the national security implications of General Electric transferring its operations from Rugby to France.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","210541"
"http://data.parliament.uk/resources/1045705","Ministry of Defence","false","2019-01-24","<p>Ministry of Defence Ministers are maintaining an ongoing dialogue with General Electric about the future of the company's factory in Rugby and have met with representatives of the company, most recently on 4 December 2018.</p>","Pudsey","Stuart Andrew","210540","2019-01-24T16:30:42.707Z","http://data.parliament.uk/resources/1045705/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1045705/answer",,,"11","Defence","Defence","2019-01-21","General Electric","1","House of Commons","To ask the Secretary of State for Defence, when he last met with representatives of General Electric.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","210543"
"http://data.parliament.uk/resources/1029532","Ministry of Defence","false","2019-01-07","<p>This information is not held in the format requested. The Ministry of Defence works closely with its Tier 1 suppliers to manage the extended supply chain.</p>","Pudsey","Stuart Andrew",,"2019-01-07T16:31:33.117Z","http://data.parliament.uk/resources/1029532/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1029532/answer",,,"11","Defence","Defence","2018-12-20","Trident: Supply Chains","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's report The United Kingdom’s Future Nuclear Deterrent: 2018 Update to Parliament, which companies that are part of the supply chain to the Nuclear Enterprise are located in the EU 27; and in what countries those companies are located.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","204441"
"http://data.parliament.uk/resources/1029534","Ministry of Defence","false","2019-01-07","<p>As set out in the 2018 Update to Parliament, work is continuing to refine options and technical solutions to inform the Government's decision on replacing the warhead. We will continue to provide updates as work progresses.</p>","Pudsey","Stuart Andrew",,"2019-01-07T16:30:48.593Z","http://data.parliament.uk/resources/1029534/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1029534/answer",,,"11","Defence","Defence","2018-12-20","Trident Missiles","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's report entitled The United Kingdom’s Future Nuclear Deterrent: 2018 Update to Parliament, when he plans to make a decision on replacing the warhead used by the UK's nuclear-armed submarines.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","204442"
"http://data.parliament.uk/resources/1028575","Ministry of Defence","false","2019-01-07","<p>I refer the hon. Member to the answer I gave on 17 December 2018 to Question 198141 to the right hon. Member for New Forest East (Dr Lewis).</p>","Pudsey","Stuart Andrew",,"2019-01-07T16:19:24.187Z","http://data.parliament.uk/resources/1028575/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1028575/answer","Hansard Extract Monday 17 December 2018.docx","Defence:Procurement","11","Defence","Defence","2018-12-19","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish the Maximising Competition on Defence Procurement Strategy, as set out in the Government response to the Twentieth to the Thirtieth reports from Committee of Public Accounts.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","203849"
