"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091232","Treasury","false","2019-03-22","<p>The information is not held centrally.</p><p> </p><p>Details of HM Treasury’s spending on consultancy for each financial year is published in the Annual Report and Accounts which can be found at <a href="https://www.gov.uk/government/publications" target="_blank">https://www.gov.uk/government/publications</a></p>","Newark","Robert Jenrick","2019-03-22T08:36:22.107Z","http://data.parliament.uk/resources/1091232/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-19","Treasury: Consultants","1","House of Commons","To ask the Chancellor of the Exchequer, how many consultants his Department has hired in each year since 2016; and what the cost of that process has been to the public purse.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","234204"
"http://data.parliament.uk/resources/1083580","Treasury","false","2019-03-14","<p>All public government consultations are uploaded onto GOV.UK where one can filter consultations by many criteria, including department, official document status and date of publication.</p><p> </p><p>As of 14<sup>th</sup> March 2019, HM Treasury has 7 open consultations, and 15 closed awaiting a Government response. 105 consultations have been initiated since 2016.</p>","Newark","Robert Jenrick","2019-03-14T15:32:46.717Z","http://data.parliament.uk/resources/1083580/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-07","Treasury: Public Consultation","1","House of Commons","To ask the Chancellor of the Exchequer, how many consultations by his Department (a) are open, (b) are closed awaiting a Government response and (c) have been initiated since 2016.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","229750"
"http://data.parliament.uk/resources/1079569","Treasury","false","2019-03-06","<p>Border Force is responsible for tackling smuggling at the UK border. HMRC has staff that work closely with Border Force, and in the course of this joint working they will occasionally assist with anti-smuggling activity. HMRC is also responsible for the anti-fraud strategies that look to prevent the smuggling of excise goods such as tobacco, alcohol and oils, and for investigating smuggling offences. Given that HMRC compliance, analysis and investigation staff are charged with covering a wide range of activities, trying to identify the number who work on issues related to smuggling would require disproportionate effort. As a consequence the information requested is not readily available and could only be provided at disproportionate cost.</p>","Newark","Robert Jenrick","2019-03-06T11:42:58.747Z","http://data.parliament.uk/resources/1079569/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-01","Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, how many FTE staff employed by HMRC are working on issues related to tackling smuggling in the most recent period for which figures are available.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","227387"
"http://data.parliament.uk/resources/1064408","Treasury","false","2019-03-01","<p>Following stakeholder submissions last summer, the government has continued to consider the impacts of red diesel use by non-road mobile machinery. The call for evidence has now concluded and the government will look to provide an update shortly.</p>","Newark","Robert Jenrick","2019-03-01T09:18:43.403Z","http://data.parliament.uk/resources/1064408/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-20","Red Diesel","1","House of Commons","To ask the Chancellor of the Exchequer, when the Government plans to publish a response to its consultation on Non-road mobile machinery and red diesel, published on 15 July 2018.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","223933"
"http://data.parliament.uk/resources/1064419","Treasury","false","2019-02-25","The Driver and Vehicle Licensing Agency’s vehicle records show there are currently 651,297 vehicles licensed within the historic tax class. This includes 245,970 vehicles where a statutory off-road notification (SORN) has been made. For cars and vans, the exemption is worth between £155 and £255 per year. In 2017-18, HMRC estimate the average exemption for a vehicle in the historic vehicle class was worth £230. The government does not collect information relating to the incomes of registered keepers of vehicles.","Newark","Robert Jenrick","2019-02-25T16:15:37.357Z","http://data.parliament.uk/resources/1064419/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-20","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, how many claims were made for Vehicle Excise Duty exemption under the Exemption for Historic Cars relief in 2018, what the average amount was of those claims; and what the average income was of the claimants.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","223944"
"http://data.parliament.uk/resources/1056037","Treasury","false","2019-02-11","<p>The figure for 2016-17 can be found in HMRC’s January 2019 “Tax relief statistics” publication, available on GOV.UK. This is the latest year for which data is currently available.</p>","Newark","Robert Jenrick","2019-02-11T15:47:27.31Z","http://data.parliament.uk/resources/1056037/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-06","Offshore Industry: Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how many companies received corporation tax relief through the ring-fenced Oil and gas trades: Investment Allowance used against supplementary charge in (a) 2017-18 and (b) 2018-19.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","217616"
"http://data.parliament.uk/resources/1056038","Treasury","false","2019-02-11","<p>The figure for 2018-19 can be found in HMRC’s January 2019 “Tax relief statistics” publication, available on GOV.UK. In 2017-18 the rounded number of claimants was the same as the 2018-19 figure.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs" target="_blank">https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs</a></p>","Newark","Robert Jenrick","2019-02-11T15:51:40.343Z","http://data.parliament.uk/resources/1056038/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-06","Offshore Industry: Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how many companies received corporation tax relief through ring-fenced oil and gas trades: tax relief for decommissioning expenditure in (a) 2017-18 and (b) 2018-19.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","217617"
"http://data.parliament.uk/resources/1056039","Treasury","false","2019-02-11","<p>The figure for 2018-19 can be found in HMRC’s January 2019 “Tax relief statistics” publication, available on GOV.UK. In 2017-18 the rounded number of claimants was the same as the 2018-19 figure.</p><p> </p><p> </p><p><a href="https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs" target="_blank">https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs</a></p>","Newark","Robert Jenrick","2019-02-11T15:46:35.317Z","http://data.parliament.uk/resources/1056039/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-06","Offshore Industry: Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how many companies received tax relief for decommissioning expenditure in 2017-18.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","217618"
"http://data.parliament.uk/resources/1052342","Treasury","false","2019-02-05","<p>In a Quarterly Bulletin article in 2014 Q2, the Bank of England noted that it had 72 overseas customers with gold accounts. That number does not change significantly over time and the Bank of England has 70 countries as gold customers today.</p>","Newark","Robert Jenrick","2019-02-05T10:40:41.957Z","http://data.parliament.uk/resources/1052342/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-31","Gold and Foreign Exchange Reserves","1","House of Commons","To ask the Chancellor of the Exchequer, how many countries have gold reserves deposited in the Bank of England.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","215206"
"http://data.parliament.uk/resources/984566","Treasury","false","2018-10-15","<p>We expect the ability to carry forward losses will have a negligible negative impact on public finances but this has not yet been determined by the OBR. The government is currently engaging with the OBR on the impact of this measure.</p><p> </p><p>This impact was set out in the summary of responses to the “Gaming Duty: review of accounting periods” consultation. This is available here: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/722409/Gaming_Duty_review_of_accounting_periods_summary_of_responses.pdf</p>","Newark","Robert Jenrick","2018-10-15T14:56:09.037Z","http://data.parliament.uk/resources/984566/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-09","Gambling: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the contribution to the public purse of proposed changes to the way gaming duty is calculated in each year from 2017-18 to 2021-22.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","177337"
