"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126568","Wales Office","false","2019-05-17","<p>The Office of the Secretary of State for Wales is unable to disclose the number or proportion of officials in the Department citing stress as a reason for sick absence in the last twelve months as the data relates to fewer than five staff, and releasing the data would risk the identification of individuals.</p><p>Sick leave for reasons relating to stress amounted to 33% of total sick leave days in the Department in the 12 months to 31 March. The cost of officials taking sick leave was £14,117.</p><p>The physical and mental wellbeing of our staff is crucially important to the department and staff have access to all employee services that help to sustain physical and mental wellbeing, including Occupational Health and a 24-hour employee assistance helpline.</p><p> </p>","Torbay","Kevin Foster","2019-05-17T09:24:23.933Z","http://data.parliament.uk/resources/1126568/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-05-14","Wales Office: Sick Leave","1","House of Commons","To ask the Secretary of State for Wales, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254077"
"http://data.parliament.uk/resources/1126572","Ministry of Defence","false","2019-05-20","<p>The Ministry of Defence’s (MOD) Civilian Sickness Absence data has been published on the GOV.UK website since January 2016 and the latest available edition can be found at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/mod-civilian-sickness-absence-financial-year-201718.</p><p> </p><p>Data relating to the 12 month period to 31 March 2019 is due to be published on 13 June 2019.</p><p> </p><p>The MOD takes the health and wellbeing of its personnel very seriously. The Department’s Health and Wellbeing Strategy for all MOD employees, military and civilian, is designed to provide guidance to the chain of command and civilian line managers on how to manage the health needs, both mental and physical, of their people. The aim is to maximise the number of people fit to work, managing people back to work after a period of sickness, so that they are fit and able to meet the requirements of Defence outputs, including operational effectiveness. In 2017, the Department also launched its Defence People Mental Health and Wellbeing Strategy 2017–2022 with a four-step plan of implementation; promotion, prevention, detection and treatment.</p><p> </p><p>All civilian staff can access the Department’s Employee Wellbeing Service which offers emotional support and advice on life events as well as counselling services. In addition, the Speak Safe helpline provides a safe space to discuss issues relating to bullying, harassment and discrimination. The Department also has over 2,000 civilian and military Mental Health First Aiders, each of whom has completed a two-day course delivered in accordance with the requirements of Mental Health First Aid England (or equivalent).</p><p> </p><p>The MOD offers a range of flexibilities to enable a better work-life balance for civilian employees. The department recognises that by enabling employees to create a good work-life balance it benefits by attracting and retaining high calibre staff.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-05-20T13:09:22.567Z","http://data.parliament.uk/resources/1126572/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-14","Ministry of Defence: Sick Leave","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of officials in her Department office took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in her Department; and what the cost was to her Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254081"
"http://data.parliament.uk/resources/1126007","Department for Exiting the European Union ","false","2019-05-16","<p>The earliest that the UK can leave without a deal is 31 October 2019. Our priority remains delivering the deal to ensure a smooth and orderly exit before this date. While we do not want to leave with no deal and Parliament has also voted against this outcome three times, it remains the legal default at the end of the extension period in the event a Withdrawal Agreement cannot be agreed. As a responsible government we’ve been preparing to minimise any disruption in the event of no deal for over two years and will continue to prepare for all Brexit scenarios.</p><p> </p>","Braintree","James Cleverly","2019-05-16T13:58:58.293Z","http://data.parliament.uk/resources/1126007/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-05-13","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the UK is able to leave the EU without a deal before 31 October 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253451"
"http://data.parliament.uk/resources/1126123","Treasury","false","2019-05-20","<p>HM Treasury does not hold information centrally on Loans/Secondments that have returned that have worked on other departmental briefs on preparations for the UK to leave the EU.</p><p> </p><p>We estimate that to search and locate any information held would exceed the appropriate limit, therefore can only be answered at a disproportionate cost.</p><p> </p><p>EU Exit is an all-of-government operation. The Department for Exiting the European Union is responsible for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU. The Department for International trade works to secure UK and global prosperity by promoting and financing international trade and investment, and championing free trade.</p><p><strong> </strong></p><p><strong> </strong></p><p>Departments continually review workforce plans, reprioritise and assess changing needs, which includes identification and cessation of non-priority work where appropriate. We have accelerated our plans, and at the same time, the Civil Service as a whole is working to ensure that EU Exit Implementation is carried out to high quality without impacting public service delivery across the whole of government.</p>","Newark","Robert Jenrick","2019-05-20T10:27:35.74Z","http://data.parliament.uk/resources/1126123/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-05-13","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff of his Department who were transferred or seconded to work (a) in other Departments and (b) on other departmental briefs on preparations for the UK to leave the EU have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253453"
"http://data.parliament.uk/resources/1126127","Department for Business, Energy and Industrial Strategy","false","2019-05-17","<p>BEIS has a significant EU Exit portfolio and as such has not transferred or seconded staff to work on EU Exit in, or on behalf of, other Departments.</p>","Pendle","Andrew Stephenson","2019-05-17T08:54:47.92Z","http://data.parliament.uk/resources/1126127/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many staff in his Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253456"
"http://data.parliament.uk/resources/1126128","Cabinet Office","false","2019-05-20","<p>Twelve civil servants from my Department have been seconded or transferred to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU. So far, 3 have returned.</p><p> </p><p> </p><p>EU Exit is an all-of-government operation. The Department for Exiting the European Union is responsible for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU. The Department for International Trade works to secure UK and global prosperity by promoting and financing international trade and investment, and championing free trade.</p><p> </p><p>Departments continually review workforce plans, reprioritise and assess changing needs, which includes identification and cessation of non-priority work where appropriate. We have accelerated our plans, and at the same time, the Civil Service as a whole is working to ensure that EU Exit Implementation is carried out to high quality without impacting public service delivery across the whole of government.</p><p> </p>","Aylesbury","Mr David Lidington","2019-05-20T14:24:21.49Z","http://data.parliament.uk/resources/1126128/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-13","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff in his Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253457"
"http://data.parliament.uk/resources/1126129","Department for Digital, Culture, Media and Sport","false","2019-05-20","<p>No DCMS employees were transferred or seconded to work in other departments in preparation for the UK leaving the EU. Our employees also did not complete work for other Government departments from within DCMS.</p>","Stourbridge","Margot James","2019-05-20T13:46:30.21Z","http://data.parliament.uk/resources/1126129/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-13","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many staff in his Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253458"
"http://data.parliament.uk/resources/1126135","Wales Office","false","2019-05-17","<p>No staff from the Office of the Secretary of State for Wales have been transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU.</p>","Torbay","Kevin Foster","2019-05-17T09:22:45.18Z","http://data.parliament.uk/resources/1126135/answer","Biography information for Kevin Foster","28","Wales","Wales","2019-05-13","Wales Office: Brexit","1","House of Commons","To ask the Secretary of State for Wales, how many staff in his Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253464"
"http://data.parliament.uk/resources/1126174","Northern Ireland Office","false","2019-05-17","<p>I can confirm that no members of staff in my Department were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU.</p>","Weston-super-Mare","John Penrose","2019-05-17T09:06:47.92Z","http://data.parliament.uk/resources/1126174/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-05-13","Northern Ireland Office: Brexit","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many staff of her Department who were transferred or seconded to work (a) in other departments and (b) on other departmental briefs on preparations for the UK to leave the EU have since returned to her Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253468"
"http://data.parliament.uk/resources/1125916","Foreign and Commonwealth Office","false","2019-05-15","<p>​We are gravely concerned by the offensive launched by the Syrian regime and Russia in Idlib. We made this clear at an emergency session of the UN Security Council and warned that a full-scale offensive would risk a humanitarian catastrophe. We with the US, France and eight other countries issued a joint statement on 10 May and we released a further statement with France and Germany on 13 May. We will continue to call out the regime and its backers for their actions and to press all sides to return to the ceasefire agreed last September at Sochi.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-15T15:17:42.103Z","http://data.parliament.uk/resources/1125916/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-10","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps the Government plans to take with its allies in Syria to minimise the risk of a large scale assault and mass civilian casualties in Idlib.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252819"
